DATA OPERACIO,DESCRIPCIO OPERACIO,IMPORT,NOM PARTIDA,CODI ECONOMIC,ECONOMIC,CODI FUNCIONAL,FUNCIONAL,CODI ORGANIC,ORGANIC
01/01/2016,Obertura pressupost 2016,6810.00,Assessoria jurídica familiar,227.06.0016,Estudis i treballs tècnics,2318A,Programes socials,1.1.0.16,Serveis Socials
01/01/2016,Obertura pressupost 2016,9000.00,Programes Families - Casals d'estiu Agost,227.99.0016,Altres treballs realitzats per altres emp.i profes,2318A,Programes socials,1.1.0.16,Serveis Socials
01/01/2016,Obertura pressupost 2016,58200.00,F.Adults:Programació formació d'adults,226.06.0016,"Reunions, conferències i cursos",3271A,Formació d'adults,1.2.0.16,Educació
01/01/2016,Obertura pressupost 2016,6000.00,Xarxa Gavà educativa: Grup impulsor,226.99.0216,Altres despeses diverses,3272A,Projecte Educatiu de Ciutat,1.2.0.16,Educació
01/01/2016,Obertura pressupost 2016,53000.00,PEC: PTT,226.99.0616,Altres despeses diverses,3272A,Projecte Educatiu de Ciutat,1.2.0.16,Educació
01/01/2016,Obertura pressupost 2016,5000.00,Programa suport dificulats aprenentatge,227.99.0016,Altres treballs realitzats per altres emp.i profes,3272A,Projecte Educatiu de Ciutat,1.2.0.16,Educació
01/01/2016,Obertura pressupost 2016,15000.00,Obertura centres educatius activitats Lleure,227.99.0116,Altres treballs realitzats per altres emp.i profes,3272A,Projecte Educatiu de Ciutat,1.2.0.16,Educació
01/01/2016,Obertura pressupost 2016,10000.00,Programes Families - Centres Inclusius,227.99.0216,Altres treballs realitzats per altres emp.i profes,3272A,Projecte Educatiu de Ciutat,1.2.0.16,Educació
01/01/2016,Obertura pressupost 2016,10000.00,Programes Families - Tutors educatius,481.01.0016,Beques,3272A,Projecte Educatiu de Ciutat,1.2.0.16,Educació
01/01/2016,Obertura pressupost 2016,48000.00,Dinàmica Educativa,226.99.0016,Altres despeses diverses,3273A,Promoció Educativa,1.2.0.16,Educació
01/01/2016,Obertura pressupost 2016,5000.00,Subvencions AMPAS - USEE,480.00.0016,A famílies i institucions sense ànim de lucre,3273A,Promoció Educativa,1.2.0.16,Educació
01/01/2016,Obertura pressupost 2016,3000.00,Subvencions - AMPAS,480.23.0016,A famílies i institucions sense ànim de lucre,3273A,Promoció Educativa,1.2.0.16,Educació
01/01/2016,Obertura pressupost 2016,5000.00,Subvencions suport Accions Educatives,480.25.0016,A famílies i institucions sense ànim de lucre,3273A,Promoció Educativa,1.2.0.16,Educació
01/01/2016,Obertura pressupost 2016,25000.00,Subvencions - Foment de l'educació i la formació,480.26.0016,A famílies i institucions sense ànim de lucre,3273A,Promoció Educativa,1.2.0.16,Educació
01/01/2016,Obertura pressupost 2016,23550.00,Productes d'alimentació,221.05.0016,Productes alimentosos,3231A,Educació Especial,1.2.1.16,EEE Maria Felip
01/01/2016,Obertura pressupost 2016,5090.00,Productes de neteja,221.10.0016,Productes de neteja i condícia,3231A,Educació Especial,1.2.1.16,EEE Maria Felip
01/01/2016,Obertura pressupost 2016,100.00,Transports,223.00.0016,Transports,3231A,Educació Especial,1.2.1.16,EEE Maria Felip
01/01/2016,Obertura pressupost 2016,5000.00,Activitats - Escola E. Especial,226.06.0016,"Reunions, conferències i cursos",3231A,Educació Especial,1.2.1.16,EEE Maria Felip
01/01/2016,Obertura pressupost 2016,18000.00,Prestació de serveis tècnics esportius Escola EE,226.99.0016,Altres despeses diverses,3231A,Educació Especial,1.2.1.16,EEE Maria Felip
01/01/2016,Obertura pressupost 2016,2580.00,Prestació serveis tècnics educatius,226.99.0116,Altres despeses diverses,3231A,Educació Especial,1.2.1.16,EEE Maria Felip
01/01/2016,Obertura pressupost 2016,10.00,Beques llibres EEE Maria Felip (AMP),481.01.0316,Beques,3231A,Educació Especial,1.2.1.16,EEE Maria Felip
01/01/2016,Obertura pressupost 2016,9000.00,Fons Biblioteques,220.01.0016,"Premsa, revistes, llibres i altres publicacions",3321A,Biblioteques de Gavà,1.3.0.16,Cultura
01/01/2016,Obertura pressupost 2016,5200.00,Biblioteca MC,226.09.0216,Activitats culturals i esportives,3321A,Biblioteques de Gavà,1.3.0.16,Cultura
01/01/2016,Obertura pressupost 2016,10720.00,Biblioteca SV,226.09.0316,Activitats culturals i esportives,3321A,Biblioteques de Gavà,1.3.0.16,Cultura
01/01/2016,Obertura pressupost 2016,11300.00,Projectes transversals Xarxa Biblioteques,226.09.0516,Activitats culturals i esportives,3321A,Biblioteques de Gavà,1.3.0.16,Cultura
01/01/2016,Obertura pressupost 2016,5000.00,Premis creació literaria,480.00.0016,A famílies i institucions sense ànim de lucre,3321A,Biblioteques de Gavà,1.3.0.16,Cultura
01/01/2016,Obertura pressupost 2016,28000.00,Programació Espai Maragall,226.09.0116,Activitats culturals i esportives,3330A,Arts escèniques i Música,1.3.0.16,Cultura
01/01/2016,Obertura pressupost 2016,19050.00,"Promoció i Difusió Arts Escèniques,Visual i Música",226.09.0216,Activitats culturals i esportives,3330A,Arts escèniques i Música,1.3.0.16,Cultura
01/01/2016,Obertura pressupost 2016,1300.00,Programació Arts Visuals,226.09.0316,Activitats culturals i esportives,3330A,Arts escèniques i Música,1.3.0.16,Cultura
01/01/2016,Obertura pressupost 2016,5000.00,Programació Circuit Musical,226.09.0416,Activitats culturals i esportives,3330A,Arts escèniques i Música,1.3.0.16,Cultura
01/01/2016,Obertura pressupost 2016,1000.00,Espai Maragall - Centre Cívic Arts i Espai Escènic,226.09.0516,Activitats culturals i esportives,3330A,Arts escèniques i Música,1.3.0.16,Cultura
01/01/2016,Obertura pressupost 2016,32500.00,Subvencions entitats promoció de les arts,480.08.0016,A famílies i institucions sense ànim de lucre,3330A,Arts escèniques i Música,1.3.0.16,Cultura
01/01/2016,Obertura pressupost 2016,37000.00,Subvenció Ass. Promoció espectacle infantil i juve,480.09.9916,A famílies i institucions sense ànim de lucre,3330A,Arts escèniques i Música,1.3.0.16,Cultura
01/01/2016,Obertura pressupost 2016,38000.00,Aportació Consorci Normalització Lingüística,467.00.0016,A Consorcis,3340A,Promoció cultural,1.3.0.16,Cultura
01/01/2016,Obertura pressupost 2016,4500.00,Convenis foment cultura,480.27.0316,A famílies i institucions sense ànim de lucre,3340A,Promoció cultural,1.3.0.16,Cultura
01/01/2016,Obertura pressupost 2016,30000.00,Subvencions Entitats culturals,480.28.0016,A famílies i institucions sense ànim de lucre,3340A,Promoció cultural,1.3.0.16,Cultura
01/01/2016,Obertura pressupost 2016,21000.00,Convenis Cultura Tradicional Popular,480.29.0316,A famílies i institucions sense ànim de lucre,3340A,Promoció cultural,1.3.0.16,Cultura
01/01/2016,Obertura pressupost 2016,800.00,Assegurances Patrimoni Històric i Cultural,224.00.0016,Primes d'Assegurances,3360A,Patrimoni Històric i Cultural,1.3.0.16,Cultura
01/01/2016,Obertura pressupost 2016,2000.00,"Reunions, conferències i cursos",226.06.0016,"Reunions, conferències i cursos",3360A,Patrimoni Històric i Cultural,1.3.0.16,Cultura
01/01/2016,Obertura pressupost 2016,7710.00,Tallers Patrimoni Històric i Cultural,226.06.0116,"Reunions, conferències i cursos",3360A,Patrimoni Històric i Cultural,1.3.0.16,Cultura
01/01/2016,Obertura pressupost 2016,10.00,Activitats Patrimoni Natural (AMP),226.06.0216,"Reunions, conferències i cursos",3360A,Patrimoni Històric i Cultural,1.3.0.16,Cultura
01/01/2016,Obertura pressupost 2016,6000.00,Exposicions Patrimoni Cultural,226.09.0016,Activitats culturals i esportives,3360A,Patrimoni Històric i Cultural,1.3.0.16,Cultura
01/01/2016,Obertura pressupost 2016,1500.00,Promoció recerca,226.99.0116,Altres despeses diverses,3360A,Patrimoni Històric i Cultural,1.3.0.16,Cultura
01/01/2016,Obertura pressupost 2016,2000.00,Altres despeses diverses PHC,226.99.0216,Altres despeses diverses,3360A,Patrimoni Històric i Cultural,1.3.0.16,Cultura
01/01/2016,Obertura pressupost 2016,10.00,Bestreta C.Fixa - Patrimoni H i C,226.99.0916,Altres despeses diverses,3360A,Patrimoni Històric i Cultural,1.3.0.16,Cultura
01/01/2016,Obertura pressupost 2016,5000.00,Difusió Patrimoni per noves tecnologies,227.06.0016,Estudis i treballs tècnics,3360A,Patrimoni Històric i Cultural,1.3.0.16,Cultura
01/01/2016,Obertura pressupost 2016,47990.00,Dinamització d'entitats,226.99.0116,Altres despeses diverses,3370A,Relacions ciutadanes,1.3.0.16,Cultura
01/01/2016,Obertura pressupost 2016,10.00,Bestreta C.Fixa - Serveis a la Persona,226.99.0916,Altres despeses diverses,3370A,Relacions ciutadanes,1.3.0.16,Cultura
01/01/2016,Obertura pressupost 2016,25500.00,Convenis foment de relacions ciutadanes,480.14.0316,A famílies i institucions sense ànim de lucre,3370A,Relacions ciutadanes,1.3.0.16,Cultura
01/01/2016,Obertura pressupost 2016,39000.00,Subvencions AAVV,480.15.0016,A famílies i institucions sense ànim de lucre,3370A,Relacions ciutadanes,1.3.0.16,Cultura
01/01/2016,Obertura pressupost 2016,75000.00,Festa Major d'estiu - Programació d'activitats,226.09.0116,Activitats culturals i esportives,3380A,Cicle Festiu,1.3.1.16,Cultura - Cicle Festiu
01/01/2016,Obertura pressupost 2016,7000.00,Festa Major d'hivern,226.09.0316,Activitats culturals i esportives,3380A,Cicle Festiu,1.3.1.16,Cultura - Cicle Festiu
01/01/2016,Obertura pressupost 2016,36290.00,Programació Nadal - Reis,226.09.0416,Activitats culturals i esportives,3380A,Cicle Festiu,1.3.1.16,Cultura - Cicle Festiu
01/01/2016,Obertura pressupost 2016,25000.00,Carnestoltes,226.09.0516,Activitats culturals i esportives,3380A,Cicle Festiu,1.3.1.16,Cultura - Cicle Festiu
01/01/2016,Obertura pressupost 2016,5500.00,Programa Cultura popular i tradicional,226.09.0616,Activitats culturals i esportives,3380A,Cicle Festiu,1.3.1.16,Cultura - Cicle Festiu
01/01/2016,Obertura pressupost 2016,82290.00,Polítiques d'Igualtat,226.99.0116,Altres despeses diverses,2314A,Igualtat,1.4.0.16,Igualtat i Ciutadania
01/01/2016,Obertura pressupost 2016,81830.00,Siad,226.99.0216,Altres despeses diverses,2314A,Igualtat,1.4.0.16,Igualtat i Ciutadania
01/01/2016,Obertura pressupost 2016,10.00,Bestreta C.Fixa - Igualtat i ciutadania,226.99.0916,Altres despeses diverses,2314A,Igualtat,1.4.0.16,Igualtat i Ciutadania
01/01/2016,Obertura pressupost 2016,20000.00,Activitats Banc del Temps,226.99.1016,Altres despeses diverses,2314A,Igualtat,1.4.0.16,Igualtat i Ciutadania
01/01/2016,Obertura pressupost 2016,1590.00,Conveni Premi Delta de Narrativa per a dones,462.00.0016,A Ajuntaments,2314A,Igualtat,1.4.0.16,Igualtat i Ciutadania
01/01/2016,Obertura pressupost 2016,3700.00,Sub entitats deportives per igualtat gènere,480.00.0316,A famílies i institucions sense ànim de lucre,2314A,Igualtat,1.4.0.16,Igualtat i Ciutadania
01/01/2016,Obertura pressupost 2016,1500.00,Participació Observatori dones mitjans comunicació,480.00.9916,A famílies i institucions sense ànim de lucre,2314A,Igualtat,1.4.0.16,Igualtat i Ciutadania
01/01/2016,Obertura pressupost 2016,55010.00,Programes i Activitats de Drets Humans,226.06.0016,"Reunions, conferències i cursos",2317A,Drets civils i Nova ciutadania,1.4.0.16,Igualtat i Ciutadania
01/01/2016,Obertura pressupost 2016,2500.00,Convenis Pla Nova Ciutadania,480.13.0316,A famílies i institucions sense ànim de lucre,2317A,Drets civils i Nova ciutadania,1.4.0.16,Igualtat i Ciutadania
01/01/2016,Obertura pressupost 2016,15000.00,Programes d'esport i salut,227.06.0216,Estudis i treballs tècnics,3121A,Programes esport i salut,1.5.0.16,Esports
01/01/2016,Obertura pressupost 2016,40000.00,Conveni Centre Medicina Esportiva,472.00.9916,Subvenc.reduir preu a pagar per consumidors,3121A,Programes esport i salut,1.5.0.16,Esports
01/01/2016,Obertura pressupost 2016,1500.00,Material informàtic no inventariable,220.02.0016,Material informàtic no inventariable,3400A,Administració General d'Esports,1.5.0.16,Esports
01/01/2016,Obertura pressupost 2016,1500.00,Altres despeses diverses,226.99.0016,Altres despeses diverses,3400A,Administració General d'Esports,1.5.0.16,Esports
01/01/2016,Obertura pressupost 2016,1500.00,Mat. d'oficina ordinari no inventariable,220.00.0016,Ordinari no inventariable,3410A,Promoció i foment de l'esport,1.5.0.16,Esports
01/01/2016,Obertura pressupost 2016,19000.00,Foment Activitats Entitats Esportives,226.09.0116,Activitats culturals i esportives,3410A,Promoció i foment de l'esport,1.5.0.16,Esports
01/01/2016,Obertura pressupost 2016,2500.00,Foment Activitats Esportives a l'entorn natural,226.09.0316,Activitats culturals i esportives,3410A,Promoció i foment de l'esport,1.5.0.16,Esports
01/01/2016,Obertura pressupost 2016,24230.00,Promoció Activitat Escolar,226.99.0716,Altres despeses diverses,3410A,Promoció i foment de l'esport,1.5.0.16,Esports
01/01/2016,Obertura pressupost 2016,11770.00,Altres despeses diverses,226.99.0816,Altres despeses diverses,3410A,Promoció i foment de l'esport,1.5.0.16,Esports
01/01/2016,Obertura pressupost 2016,10.00,Bestreta C Fixa - Esports,226.99.0916,Altres despeses diverses,3410A,Promoció i foment de l'esport,1.5.0.16,Esports
01/01/2016,Obertura pressupost 2016,75000.00,Subvencions activitats esportives,480.01.0016,A famílies i institucions sense ànim de lucre,3410A,Promoció i foment de l'esport,1.5.0.16,Esports
01/01/2016,Obertura pressupost 2016,7000.00,Convenis Entitats Esportives,480.02.0316,A famílies i institucions sense ànim de lucre,3410A,Promoció i foment de l'esport,1.5.0.16,Esports
01/01/2016,Obertura pressupost 2016,3000.00,Ajuts a families: Activitats esportives,480.06.0016,A famílies i institucions sense ànim de lucre,3410A,Promoció i foment de l'esport,1.5.0.16,Esports
01/01/2016,Obertura pressupost 2016,1000.00,Convenis promoció esportistes,480.07.0316,A famílies i institucions sense ànim de lucre,3410A,Promoció i foment de l'esport,1.5.0.16,Esports
01/01/2016,Obertura pressupost 2016,15000.00,Conveni Club Futbol Gavà,480.08.9916,A famílies i institucions sense ànim de lucre,3410A,Promoció i foment de l'esport,1.5.0.16,Esports
01/01/2016,Obertura pressupost 2016,162000.00,Aportació a la Mancomunitat de Can Sellarés,463.00.0116,A Mancomunitats,3411A,Promoció i foment de l'esport - Ens mancomunats,1.5.0.16,Esports
01/01/2016,Obertura pressupost 2016,15090.00,Productes de piscina,221.09.0016,Altres subministraments,3420A,Instal·lacions esportives,1.5.0.16,Esports
01/01/2016,Obertura pressupost 2016,25900.00,Productes de neteja,221.10.0016,Productes de neteja i condícia,3420A,Instal·lacions esportives,1.5.0.16,Esports
01/01/2016,Obertura pressupost 2016,7000.00,Primes d'assegurances instalacions esportives,224.00.0016,Primes d'Assegurances,3420A,Instal·lacions esportives,1.5.0.16,Esports
01/01/2016,Obertura pressupost 2016,489960.00,Monitors activitats instal·lacions esportives,227.06.0016,Estudis i treballs tècnics,3420A,Instal·lacions esportives,1.5.0.16,Esports
01/01/2016,Obertura pressupost 2016,254450.00,Acondicionament instal·lacions esportives,227.06.0116,Estudis i treballs tècnics,3420A,Instal·lacions esportives,1.5.0.16,Esports
01/01/2016,Obertura pressupost 2016,22500.00,Festa Major d'estiu - Infraestructura,226.09.0216,Activitats culturals i esportives,3380A,Cicle Festiu,1.7.0.16,Logística
01/01/2016,Obertura pressupost 2016,10790.00,"Arrendaments de maquinària, instal·lacions i utill",203.00.0016,"Arrendament maquinària, instal·lacions i utillatge",9330B,Equipaments de serveis,1.7.0.16,Logística
01/01/2016,Obertura pressupost 2016,105000.00,Edificis i altres constr Esports,212.01.0116,Edificis i altres construccions,9330B,Equipaments de serveis,1.7.0.16,Logística
01/01/2016,Obertura pressupost 2016,40000.00,Edificis i altres constr Cultura i Patrimoni,212.01.0216,Edificis i altres construccions,9330B,Equipaments de serveis,1.7.0.16,Logística
01/01/2016,Obertura pressupost 2016,600.00,"Maquinària, instal tècniques Ed Especial",213.00.0116,"Maquinària,instal·lacions tècniques i utillatje",9330B,Equipaments de serveis,1.7.0.16,Logística
01/01/2016,Obertura pressupost 2016,35000.00,Maquinària i instal tècniques Cultura i Patrimoni,213.00.0216,"Maquinària,instal·lacions tècniques i utillatje",9330B,Equipaments de serveis,1.7.0.16,Logística
01/01/2016,Obertura pressupost 2016,1500.00,Maquinari i instal tècniques Esports,213.00.0316,"Maquinària,instal·lacions tècniques i utillatje",9330B,Equipaments de serveis,1.7.0.16,Logística
01/01/2016,Obertura pressupost 2016,20000.00,Maquinari i instal tècniques Esports,213.00.0416,"Maquinària,instal·lacions tècniques i utillatje",9330B,Equipaments de serveis,1.7.0.16,Logística
01/01/2016,Obertura pressupost 2016,1500.00,Maquinària i instal tècniques Cultura i Patrimoni,213.00.0516,"Maquinària,instal·lacions tècniques i utillatje",9330B,Equipaments de serveis,1.7.0.16,Logística
01/01/2016,Obertura pressupost 2016,1500.00,Elements de transport,214.00.0016,Elements de transport,9330B,Equipaments de serveis,1.7.0.16,Logística
01/01/2016,Obertura pressupost 2016,10.00,Bestreta C.Fixa - Logística,226.99.0916,Altres despeses diverses,9330B,Equipaments de serveis,1.7.0.16,Logística
01/01/2016,Obertura pressupost 2016,55160.00,Seguretat Patrimoni Històric i Cultural,227.01.0016,Seguretat,9330B,Equipaments de serveis,1.7.0.16,Logística
01/01/2016,Obertura pressupost 2016,16710.00,Funcionament Aules d'estudi nocturn,226.99.0016,Altres despeses diverses,2313A,Joventut,1.9.0.16,Joventut i Cooperació
01/01/2016,Obertura pressupost 2016,111190.00,Casa Gran - Coordinació,226.99.0116,Altres despeses diverses,2313A,Joventut,1.9.0.16,Joventut i Cooperació
01/01/2016,Obertura pressupost 2016,20000.00,Dinamització juvenil,227.06.0016,Estudis i treballs tècnics,2313A,Joventut,1.9.0.16,Joventut i Cooperació
01/01/2016,Obertura pressupost 2016,5000.00,Pla Local de Joventut,227.06.0116,Estudis i treballs tècnics,2313A,Joventut,1.9.0.16,Joventut i Cooperació
01/01/2016,Obertura pressupost 2016,19000.00,Subvencions - Entitats Juvenils,480.10.0016,A famílies i institucions sense ànim de lucre,2313A,Joventut,1.9.0.16,Joventut i Cooperació
01/01/2016,Obertura pressupost 2016,36500.00,Programes i Activitats de Drets Civils,226.99.0216,Altres despeses diverses,2317A,Drets civils i Nova ciutadania,1.9.0.16,Joventut i Cooperació
01/01/2016,Obertura pressupost 2016,450.00,Atenció cooperació i desenvolupament,226.99.0116,Altres despeses diverses,2319A,Cooperació,1.9.0.16,Joventut i Cooperació
01/01/2016,Obertura pressupost 2016,15000.00,Sensibilització - Estacions solidàries,227.06.0016,Estudis i treballs tècnics,2319A,Cooperació,1.9.0.16,Joventut i Cooperació
01/01/2016,Obertura pressupost 2016,12250.00,Sensibilització - Guia educativa,227.06.0116,Estudis i treballs tècnics,2319A,Cooperació,1.9.0.16,Joventut i Cooperació
01/01/2016,Obertura pressupost 2016,6000.00,Conveni Aj. Viladecans - Xarxa Municipis Marroc,462.00.0016,A Ajuntaments,2319A,Cooperació,1.9.0.16,Joventut i Cooperació
01/01/2016,Obertura pressupost 2016,50000.00,Subvencions per a la cooperació i desenvolupament,480.00.0016,A famílies i institucions sense ànim de lucre,2319A,Cooperació,1.9.0.16,Joventut i Cooperació
01/01/2016,Obertura pressupost 2016,600.00,Subvenció Amical Mauthausen,480.00.9916,A famílies i institucions sense ànim de lucre,2319A,Cooperació,1.9.0.16,Joventut i Cooperació
01/01/2016,Obertura pressupost 2016,18000.00,Subvenció ACAPS Gavà,480.01.9916,A famílies i institucions sense ànim de lucre,2319A,Cooperació,1.9.0.16,Joventut i Cooperació
01/01/2016,Obertura pressupost 2016,20000.00,Sub Fons Català Cooperació al Desenvolupament,480.02.9916,A famílies i institucions sense ànim de lucre,2319A,Cooperació,1.9.0.16,Joventut i Cooperació
01/01/2016,Obertura pressupost 2016,5000.00,Sub Assoc Solidaries Sahara,480.03.9916,A famílies i institucions sense ànim de lucre,2319A,Cooperació,1.9.0.16,Joventut i Cooperació
01/01/2016,Obertura pressupost 2016,20000.00,Projectes d'Administració electrònica,227.06.0116,Estudis i treballs tècnics,4914A,Administració electrònica,2.0.0.16,Coordinació i Planificació Estratègica
01/01/2016,Obertura pressupost 2016,18000.00,Projectes de Govern obert,227.06.0116,Estudis i treballs tècnics,4914B,Govern obert i transparència,2.0.0.16,Coordinació i Planificació Estratègica
01/01/2016,Obertura pressupost 2016,15000.00,Lliure disposició Junta de Govern,489.00.0316,A institucions sense ànim de lucre,9122A,Òrgans de govern - Programes de la Junta de Govern,2.0.1.16,Ad.Gral.Gestió Interna
01/01/2016,Obertura pressupost 2016,3800.00,Estudis i treb tèc de SS Grals i Gestió Interna,227.06.0016,Estudis i treballs tècnics,9220A,Coord. i organitz. institucional entitats locals,2.0.1.16,Ad.Gral.Gestió Interna
01/01/2016,Obertura pressupost 2016,29200.00,Aportacions extraordinàries a entitats locals,489.00.0316,A institucions sense ànim de lucre,9220A,Coord. i organitz. institucional entitats locals,2.0.1.16,Ad.Gral.Gestió Interna
01/01/2016,Obertura pressupost 2016,8800.00,Aportació a la Federació de Municipis de Catalunya,489.00.9916,A institucions sense ànim de lucre,9220A,Coord. i organitz. institucional entitats locals,2.0.1.16,Ad.Gral.Gestió Interna
01/01/2016,Obertura pressupost 2016,153000.00,Aportacions a Grups Municipals,489.00.0316,A institucions sense ànim de lucre,9240A,Participació ciutadana,2.0.1.16,Ad.Gral.Gestió Interna
01/01/2016,Obertura pressupost 2016,14500.00,Manteniment programari eadmin,227.06.0016,Estudis i treballs tècnics,4914A,Administració electrònica,2.1.0.16,Informàtica
01/01/2016,Obertura pressupost 2016,16940.00,Servei portal dades obertes,227.06.0016,Estudis i treballs tècnics,4914B,Govern obert i transparència,2.1.0.16,Informàtica
01/01/2016,Obertura pressupost 2016,62220.00,Software Base,216.02.0016,Equipament per a processos d'informació,9203A,Administració General - Informàtica i NT,2.1.0.16,Informàtica
01/01/2016,Obertura pressupost 2016,59770.00,Software Departamental,216.03.0016,Equipament per a processos d'informació,9203A,Administració General - Informàtica i NT,2.1.0.16,Informàtica
01/01/2016,Obertura pressupost 2016,2000.00,Hardware Estacions Treball,216.04.0016,Equipament per a processos d'informació,9203A,Administració General - Informàtica i NT,2.1.0.16,Informàtica
