"DATAOPERACIO","DESCRIPCIOOPERACIO","IMPORT","NOMPARTIDA","CODIECONOMIC","ECONOMIC","CODIFUNCIONAL","FUNCIONAL","CODIORGANIC","ORGANIC"
"2022/1/2","Obertura Pressupost 2022.","16500","Treballs tècnics departament Llicències d'obres","227.06.0122","Estudis i treballs tècnics","1510A","Urbanisme Planificació i Projectes","3.2.0.00","Urbanisme"
"2022/1/2","Obertura Pressupost 2022.","165720","Estudis i treballs tècnics Projecte Gavius","227.06.0022","Estudis i treballs tècnics","4620A","Projecte GAVIUS","2.7.2.00","Estratègia Econòmica-ODS Innova"
"2022/1/2","Obertura Pressupost 2022.","40000","Campanyes residus","227.06.0022","Estudis i treballs tècnics","1622A","Deixalleria de Gavà","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022.","70000","Estudis i treballs tècnics RRHH","227.06.0422","Estudis i treballs tècnics","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","12000","Educadors juvenils","227.06.0122","Estudis i treballs tècnics","2313A","Joventut","1.9.0.00","Joventut i Cooperació"
"2022/1/2","Obertura Pressupost 2022.","66072","Suport tramitació electrònica","227.06.0022","Estudis i treballs tècnics","4914A","Administració electrònica","2.0.0.00","Coordinació i Planificació Estratègica"
"2022/1/2","Obertura Pressupost 2022.","93163.93","Sous del Grup A1. RB funcionaris Urbanisme, Planif","120.00.0022","Sous del Grup A1","1510A","Urbanisme Planificació i Projectes","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","58016.41","Sous del Grup A1. RB funcionaris Obres i Mantenime","120.00.0022","Sous del Grup A1","1530A","Adm.Gral d'Obres i Manteniment de la Ciutat","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","35674.44","Sous del Grup A1. RB funcionaris Protecció i Millo","120.00.0022","Sous del Grup A1","1720A","Adm.Gral de Medi Ambient","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","3883.48","Sous del Grup A1. RB funcionaris Ad. Gral. Igualta","120.00.0022","Sous del Grup A1","2310B","Administració General Igualtat i Ciutadania","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","21194.52","Sous del Grup A1. RB funcionaris Salut Pública","120.00.0022","Sous del Grup A1","3110A","Adm.Gral de Salut Pública","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","1390.1","Sous del Grup A1. RB funcionaris Biblioteques","120.00.0022","Sous del Grup A1","3321A","Biblioteques de Gavà","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","83127.97","Sous del Grup A1. RB funcionaris Ad.Gral. Serveis","120.00.0022","Sous del Grup A1","9200B","Administració General - Benestar i Acció Social","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","103669.34","Sous del Grup A1. RB funcionaris Secretaria i Serv","120.00.0022","Sous del Grup A1","9201A","Administració General - Secretaria i serveis juríd","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","58839.3","Sous del Grup A1. RB funcionaris Recursos Humans","120.00.0022","Sous del Grup A1","9202A","Administració General - Recursos Humans","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","43141.48","Sous del Grup A1. RB funcionaris Informàtica i NT","120.00.0022","Sous del Grup A1","9203A","Administració General - Informàtica i NT","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","20197.92","Sous del Grup A1. RB funcionaris Serveis Generals","120.00.0022","Sous del Grup A1","9204A","Administració General - Serveis Generals","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","2888.68","Sous del Grup A1. RB funcionaris Participació ciut","120.00.0022","Sous del Grup A1","9240A","Participació ciutadana","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","16343.78","Sous del Grup A1. RB funcionaris OAC","120.00.0022","Sous del Grup A1","9250A","Ad.Gral. Atenció als ciutadans (OAC)","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","55019.41","Sous del Grup A1. RB funcionaris Pol Fiscal i Fin","120.00.0022","Sous del Grup A1","9310A","Intervenció i Comptabilitat","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","41043.74","Sous del Grup A1. RB funcionaris Ad. GT i Tresorer","120.00.0022","Sous del Grup A1","9320A","Gestió del sistema tributari","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","3733.52","Sous del Grup A1. RB funcionaris Mobilitat urbana","120.00.0022","Sous del Grup A1","1330A","Administració Gral de Mobilitat urbana","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","3877.98","Sous del Grup A1. RB funcionaris Alcaldia","120.00.0022","Sous del Grup A1","9121A","Òrgans de govern - Programes d'Alcaldia","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","86218.23","Sous del Grup A1. RB funcionaris Activitats i Disc","120.00.0022","Sous del Grup A1","1511A","Activitats i disciplina urbanística","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","2428.32","Sous del Grup A1. RB funcionaris Comerç i Fira","120.00.0022","Sous del Grup A1","4300A","Admó. General. Comerç i Fira","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","26517.89","Sous del Grup A1. RB funcionaris Foment de l' Ocup","120.00.0022","Sous del Grup A1","2410A","Foment de l'Ocupació","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","1390.1","Sous del Grup A1. RB funcionaris Patrimoni Històri","120.00.0022","Sous del Grup A1","3360A","Patrimoni Històric, Cultural i Natural","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","2716.5","Sous del Grup A1. RB funcionaris Esports","120.00.0022","Sous del Grup A1","3400A","Administració General d'Esports","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","745802.23","RC funcionaris Seguretat i Ordre Públic","121.00.0022","Complement destinació","1320A","Policia de Seguretat","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","133579.69","RC funcionaris Urbanisme, Planificació i Projectes","121.00.0022","Complement destinació","1510A","Urbanisme Planificació i Projectes","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","96603.85","RC funcionaris Obres i Manteniment","121.00.0022","Complement destinació","1530A","Adm.Gral d'Obres i Manteniment de la Ciutat","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","40754.74","RC funcionaris Protecció i Millora Medi Ambient","121.00.0022","Complement destinació","1720A","Adm.Gral de Medi Ambient","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","21876.41","RC funcionaris Ad. Gral. Igualtat i Ciutadania","121.00.0022","Complement destinació","2310B","Administració General Igualtat i Ciutadania","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","40205.2","RC funcionaris Salut Pública","121.00.0022","Complement destinació","3110A","Adm.Gral de Salut Pública","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","20000","OMSA - Estudis en relació al nou pla director de l","227.06.0322","Estudis i treballs tècnics","1510A","Urbanisme Planificació i Projectes","3.2.0.00","Urbanisme"
"2022/1/2","Obertura Pressupost 2022.","15000","Assistències tècniques habitatge","227.06.0422","Estudis i treballs tècnics","1510A","Urbanisme Planificació i Projectes","3.2.0.00","Urbanisme"
"2022/1/2","Obertura Pressupost 2022.","265000","Serveis de recaptació a favor de l'entitat","227.08.0122","Serveis de recaptació a favor de l'Entitat","9320A","Gestió del sistema tributari","2.5.9.00","Hisenda i Tresoreria"
"2022/1/2","Obertura Pressupost 2022.","125000","Serveis de recaptació multes","227.08.0222","Serveis de recaptació a favor de l'Entitat","9320A","Gestió del sistema tributari","2.5.9.00","Hisenda i Tresoreria"
"2022/1/2","Obertura Pressupost 2022.","16500","Servei control trànsit amb càmares (AMP)","227.99.0022","Altres treballs realitzats per altres emp.i profes","1320A","Policia de Seguretat","3.5.0.00","Seguretat Ciutadana"
"2022/1/2","Obertura Pressupost 2022.","30000","Gavà Inclusiva","227.99.0222","Altres treballs realitzats per altres emp.i profes","2311B","Assistència a persones dependents","1.1.0.00","Serveis Socials"
"2022/1/2","Obertura Pressupost 2022.","37000","Programa suport a l'aprenentatge","227.99.0022","Altres treballs realitzats per altres emp.i profes","2311B","Assistència a persones dependents","1.2.0.00","Educació"
"2022/1/2","Obertura Pressupost 2022.","15000","Treballs tècnics d'Acció Social","227.99.0022","Altres treballs realitzats per altres emp.i profes","2311A","Acció social","1.1.0.00","Serveis Socials"
"2022/1/2","Obertura Pressupost 2022.","8800","Treballs manteniment Via pública","227.99.0022","Altres treballs realitzats per altres emp.i profes","1533A","Vies públiques - Obra Civil i Instal·lacions","3.6.0.00","Serveis Municipals"
"2022/1/2","Obertura Pressupost 2022.","3000","Escola de Familia","227.99.0122","Altres treballs realitzats per altres emp.i profes","3272A","Projecte Educatiu de Ciutat","1.2.0.00","Educació"
"2022/1/2","Obertura Pressupost 2022.","100574.88","Dietes de càrrecs electes (Assistència)","230.01.0022","Dels càrrecs electes","9120A","Òrgans de govern","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","2200","Dietes de càrrecs electes (Manutenció)","230.02.0022","Dels càrrecs electes","9120A","Òrgans de govern","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","8800","Dietes del personal (Manutenció)","230.20.0022","Del personal no directiu","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","1300","Dietes processos selectius (RRHH)","230.21.0022","Altres dietes","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","7040","Desp. Loc. càrrecs electes (Km,PK,T,Públic,Peatg)","231.00.0022","Dels membres dels òrgans de govern","9120A","Òrgans de govern","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","13200","Despeses locomoció (KM,Pk,T.Públic i Peatges)","231.20.0022","Del personal no directiu","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","800","Renovacions carnets de conduir","233.00.0022","Altres Indemnitzacions","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","2500","Indemnització Formador Intern","233.00.0122","Altres Indemnitzacions","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","796000","Interessos de préstecs","310.00.0022","Interessos","0110A","Deute Públic","2.5.9.00","Hisenda i Tresoreria"
"2022/1/2","Obertura Pressupost 2022.","35000","Altres despeses financeres","319.00.0022","Altres desp. financeres de préstecs i alt.oper eur","0110A","Deute Públic","2.5.9.00","Hisenda i Tresoreria"
"2022/1/2","Obertura Pressupost 2022.","10000","Interessos de demora","352.00.0022","Interessos de demora","9200A","Administració General ","2.5.0.00","Serveis Econòmics"
"2022/1/2","Obertura Pressupost 2022.","244124.85","Aportació PRESEC Ordenació transit","443.02.0122","Aportació a empreses mercantils municipals","1331A","Ordenació del trànsit i de l'estacionament","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022.","580733.19","Aportació PRESEC Vies públiques","443.02.0122","Aportació a empreses mercantils municipals","1533A","Vies públiques - Obra Civil i Instal·lacions","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022.","2214545.93","Aportació PRESEC Recollida residus","443.02.0122","Aportació a empreses mercantils municipals","1621A","Recollida de residus","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022.","2221276.87","Aportació PRESEC Neteja viaria","443.02.0122","Aportació a empreses mercantils municipals","1630A","Neteja viària","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022.","294171.27","Aportació PRESEC Enllumenat públic","443.02.0122","Aportació a empreses mercantils municipals","1650A","Enllumenat públic","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022.","272062.3","Aportació PRESEC Manteniment mob urbá","443.02.0122","Aportació a empreses mercantils municipals","1530B","Manteniment vies públiques - mobiliari","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022.","1109136.98","Aportació PRESEC Parcs i jardins","443.02.0122","Aportació a empreses mercantils municipals","1710A","Parcs i jardins","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022.","832441.81","Aportació PRESEC Funcionament centres docents","443.02.0122","Aportació a empreses mercantils municipals","3230A","Funcionament centres docents d'Educació","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022.","195521.92","RC funcionaris Ad.Gral. Serveis a la Persona","121.00.0022","Complement destinació","9200B","Administració General - Benestar i Acció Social","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","161738.32","RC funcionaris Secretaria i Serveis Jurídics","121.00.0022","Complement destinació","9201A","Administració General - Secretaria i serveis juríd","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","94805.74","RC funcionaris Recursos Humans","121.00.0022","Complement destinació","9202A","Administració General - Recursos Humans","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","91522.4","RC funcionaris Informàtica i NT","121.00.0022","Complement destinació","9203A","Administració General - Informàtica i NT","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","17229.12","RC funcionaris Participació Ciutadana","121.00.0022","Complement destinació","9240A","Participació ciutadana","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","100222.28","RC funcionaris OAC","121.00.0022","Complement destinació","9250A","Ad.Gral. Atenció als ciutadans (OAC)","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","84458.13","RC funcionaris Política Fiscal i Financera","121.00.0022","Complement destinació","9310A","Intervenció i Comptabilitat","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","82351.39","RC funcionaris Ad. GT i Tresoreria","121.00.0022","Complement destinació","9320A","Gestió del sistema tributari","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","8395.28","RC funcionaris Biblioteques","121.00.0022","Complement destinació","3321A","Biblioteques de Gavà","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","27508.25","RC funcionaris Serveis Generals","121.00.0022","Complement destinació","9204A","Administració General - Serveis Generals","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","22507.96","RC funcionaris Mobilitat urbana","121.00.0022","Complement destinació","1330A","Administració Gral de Mobilitat urbana","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","24997.36","RC funcionaris Alcaldia","121.00.0022","Complement destinació","9121A","Òrgans de govern - Programes d'Alcaldia","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","137976.25","RC funcionaris Activitats i Disciplina Urbanística","121.00.0022","Complement destinació","1511A","Activitats i disciplina urbanística","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","14174.85","RC funcionaris Comerç i Fira","121.00.0022","Complement destinació","4300A","Admó. General. Comerç i Fira","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","112848.42","RC funcionaris Foment de l'Ocupació","121.00.0022","Complement destinació","2410A","Foment de l'Ocupació","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","8395.28","RC funcionaris Patrimoni Històric","121.00.0022","Complement destinació","3360A","Patrimoni Històric, Cultural i Natural","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","15981.4","RC funcionaris Esports","121.00.0022","Complement destinació","3400A","Administració General d'Esports","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","10000","Retribucions en espècie funcionaris","122.00.0022","Retribucions en espècie","2210A","Altres prestacions econòmiques a favor d'empleats","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","8297.52","RB laborals fixos Urbanisme, Planific.i Projectes","130.00.0022","Retribucions bàsiques","1510A","Urbanisme Planificació i Projectes","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","1444.8","RB laborals fixos Cementiris i Serveis Funeraris","130.00.0022","Retribucions bàsiques","1640A","Cementiri","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","1001.16","RB laborals fixos Protec.i Millora Medi Ambient","130.00.0022","Retribucions bàsiques","1720A","Adm.Gral de Medi Ambient","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","9681.84","RB laborals fixos Foment de l'Ocupació","130.00.0022","Retribucions bàsiques","2410A","Foment de l'Ocupació","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","2211.36","RB laborals fixos Educació","130.00.0022","Retribucions bàsiques","3200A","Administració general d'educació","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","101569.67","RB laborals fixos Escola EE","130.00.0022","Retribucions bàsiques","3231A","Educació Especial","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","798.22","RB laborals fixos Cultura","130.00.0022","Retribucions bàsiques","3300A","Administració General de Cultura","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","1538.84","RB laborals fixos Biblioteques","130.00.0022","Retribucions bàsiques","3321A","Biblioteques de Gavà","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","1713.48","RB laborals fixos Patrimoni Històric","130.00.0022","Retribucions bàsiques","3360A","Patrimoni Històric, Cultural i Natural","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","480.84","RB laborals fixos Administració General Esports","130.00.0022","Retribucions bàsiques","3400A","Administració General d'Esports","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","124144.67","Aportació PRESEC Biblioteques de Gavà","443.02.0122","Aportació a empreses mercantils municipals","3321A","Biblioteques de Gavà","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022.","101092.29","Aportació PRESEC Patrimoni Històric i Cultural","443.02.0122","Aportació a empreses mercantils municipals","3360A","Patrimoni Històric, Cultural i Natural","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022.","229722.8","Aportació PRESEC Promocio cultural","443.02.0122","Aportació a empreses mercantils municipals","3340A","Promoció cultural","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022.","46481.97","Aportació PRESEC Arts escèniques i Música","443.02.0122","Aportació a empreses mercantils municipals","3330A","Arts escèniques i Música","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022.","337931.27","Aportació PRESEC Cicle festiu","443.02.0122","Aportació a empreses mercantils municipals","3380A","Cicle Festiu","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022.","484206.65","Aportació PRESEC Equipaments de serveis","443.02.0122","Aportació a empreses mercantils municipals","9330B","Equipaments de serveis","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022.","217456.72","Aportació PRESEC Urbanisme Planificació i Projecte","443.02.0122","Aportació a empreses mercantils municipals","1510A","Urbanisme Planificació i Projectes","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022.","235125.44","Aportació PRESEC Manteniment instal Via pública","443.02.0122","Aportació a empreses mercantils municipals","1533B","Manteniment d'instal·lacions via pública","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022.","79943.63","Aportació PRESEC Clavegueram","443.02.0122","Aportació a empreses mercantils municipals","1600A","Clavegueram","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022.","812132.96","Aportació PRESEC Administració General","443.02.0122","Aportació a empreses mercantils municipals","9206A","Administració General - PRESEC","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022.","159255.84","Aportació PRESEC Magatzem","443.02.0122","Aportació a empreses mercantils municipals","9206B","Magatzem PRESEC","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022.","138318.87","Aportació PRESEC Taller Mecànic","443.02.0122","Aportació a empreses mercantils municipals","9206C","Taller mecànic PRESEC","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022.","108702.64","Aportació PRESEC Política Econòmica i Fiscal","443.02.0122","Aportació a empreses mercantils municipals","9316A","Política econòmica i fiscal - PRESEC","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022.","16991.05","Aportació PRESEC Deute públic","443.02.0122","Aportació a empreses mercantils municipals","0110A","Deute Públic","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022.","945743.27","Aportació a GTI - General","449.00.0122","Altres subv. a ens púb.i societ.merc.de l'enti.loc","1510A","Urbanisme Planificació i Projectes","3.2.0.00","Urbanisme"
"2022/1/2","Obertura Pressupost 2022.","9000","Aportació a GTI - Manteniment PMSH (AMP)","449.00.0122","Altres subv. a ens púb.i societ.merc.de l'enti.loc","1529A","Gestió Patrimoni Mpal del Sòl i Habitatge","3.2.0.00","Urbanisme"
"2022/1/2","Obertura Pressupost 2022.","6400","Aportació Projecte Gavius - Universitat","453.90.0022","Alt.sub.soc.mer.est,ent.púb.emp.i alt.org.púb.C.Au","4620A","Projecte GAVIUS","2.7.2.00","Estratègia Econòmica-ODS Innova"
"2022/1/2","Obertura Pressupost 2022.","133000","Aportació DiBa - Servei Local Teleassistència","461.00.0022","A Diputacions","2311B","Assistència a persones dependents","1.1.0.00","Serveis Socials"
"2022/1/2","Obertura Pressupost 2022.","30000","Projecte Tre-Ballem (Escola Salamero)","461.00.0022","A Diputacions","3273A","Promoció Educativa","1.2.0.00","Educació"
"2022/1/2","Obertura Pressupost 2022.","1800","Conveni empreneduria Delta","462.00.0322","A Ajuntaments","2412A","Foment de l'Ocupació - Creació d'empresa","2.7.0.00","Empresa i Ocupació"
