PERIODE,NOM PARTIDA,CODI ECONOMIC,ECONOMIC,CODI FUNCIONAL,FUNCIONAL,CODI ORGANIC,ORGANIC,IMPORT
2014,RC funcionaris Secretaria i SS jurídics,121.00.0014,Complement destinació,920.1A,Administració General - Secretaria i serveis juríd,1.2.0.14,Recursos Humans,197158.08
2014,RC funcionaris Administració General,121.00.0014,Complement destinació,920.0A,Administració General ,1.2.0.14,Recursos Humans,102381.16
2014,RC funcionaris Ad. Gral. Igualtat i Ciutadania,121.00.0014,Complement destinació,232.0A,Ad.Gral.Igualtat i Ciutadania,1.2.0.14,Recursos Humans,12324.36
2014,RC funcionaris Obres i Manteniment,121.00.0014,Complement destinació,155.0A,"Administració Gral Obres, Manteniment i Mobilitat",1.2.0.14,Recursos Humans,93077.54
2014,RC funcionaris Mobilitat,121.00.0014,Complement destinació,133.0A,Ordenació del trànsit i de l'estacionament,1.2.0.14,Recursos Humans,0.00
2014,RC funcionaris Ad. Gral. SS Comunitaris,121.00.0014,Complement destinació,920.0B,Administració General - Serveis a la persona,1.2.0.14,Recursos Humans,24889.32
2014,RC funcionaris Informàtica i NT,121.00.0014,Complement destinació,920.3A,Administració General - Informàtica i NT,1.2.0.14,Recursos Humans,80979.14
2014,RC funcionaris Ad. Gral Medi Ambient,121.00.0014,Complement destinació,172.0A,Protecció i millora del medi ambient,1.2.0.14,Recursos Humans,56790.24
2014,RC funcionaris Salut Pública,121.00.0014,Complement destinació,313.0A,Accions públiques relatives a la salut,1.2.0.14,Recursos Humans,58751.78
2014,RC funcionaris Biblioteques,121.00.0014,Complement destinació,332.1A,Biblioteques populars,1.2.0.14,Recursos Humans,10608.00
2014,Retribucions en espècie funcionaris,122.00.0014,Retribucions en espècie,221.0A,Altres prestacions econòmiques a favor d'empleats,1.2.0.14,Recursos Humans,10350.94
2014,RB laboral fix Foment de l'esport,130.00.0014,Retribucions bàsiques,341.0A,Promoció i foment de l'esport,1.2.0.14,Recursos Humans,148590.30
2014,RB laboral fix Educació,130.00.0014,Retribucions bàsiques,320.0A,Administració general de educació,1.2.0.14,Recursos Humans,187254.22
2014,RB laboral fix Cementiris i serveis funeraris,130.00.0014,Retribucions bàsiques,164.0A,Cementiri i serveis funeraris,1.2.0.14,Recursos Humans,24057.25
2014,RB laboral fix Obres i Manteniment,130.00.0014,Retribucions bàsiques,155.0A,"Administració Gral Obres, Manteniment i Mobilitat",1.2.0.14,Recursos Humans,86010.70
2014,RB laboral fix Urbanisme i Arquitectura,130.00.0014,Retribucions bàsiques,150.0A,Administració General d'Urbanisme i Activitats,1.2.0.14,Recursos Humans,294906.84
2014,RB laboral fix Ad. GT i Tresoreria,130.00.0014,Retribucions bàsiques,932.0A,Gestió del sistema tributari,1.2.0.14,Recursos Humans,35577.36
2014,RB laboral fix OAC,130.00.0014,Retribucions bàsiques,925.0A,Ad.Gral. Atenció als ciutadans (OAC),1.2.0.14,Recursos Humans,221448.70
2014,RB laboral fix Informàtica i NT,130.00.0014,Retribucions bàsiques,920.3A,Administració General - Informàtica i NT,1.2.0.14,Recursos Humans,109768.76
2014,RB laboral fix RRHH,130.00.0014,Retribucions bàsiques,920.2A,Administració General - Recursos Humans,1.2.0.14,Recursos Humans,47644.34
2014,RB laboral fix Ad.Gral. SS Comunitari,130.00.0014,Retribucions bàsiques,920.0B,Administració General - Serveis a la persona,1.2.0.14,Recursos Humans,209448.10
2014,RB laboral fix Televisió,130.00.0014,Retribucions bàsiques,491.3A,Societat de la informació-Audiovisual i Internet,1.2.0.14,Recursos Humans,72827.69
2014,RB laboral fix Ràdio,130.00.0014,Retribucions bàsiques,491.2A,Societat de la informació-Radiodifusió,1.2.0.14,Recursos Humans,130207.75
2014,RB laboral fix Premsa,130.00.0014,Retribucions bàsiques,491.1A,Societat de la informació-Premsa escrita,1.2.0.14,Recursos Humans,131015.19
2014,RB laboral fix Comerç i Fira,130.00.0014,Retribucions bàsiques,430.0A,Admó. General. Comerç i Fira,1.2.0.14,Recursos Humans,95878.67
2014,RB laboral fix Pol Fiscal i Financera,130.00.0014,Retribucions bàsiques,931.0A,Política econòmica i fiscal,1.2.0.14,Recursos Humans,129773.99
2014,RB laboral fix Ad. Gral Esports,130.00.0014,Retribucions bàsiques,340.0A,Administració General d'Esports,1.2.0.14,Recursos Humans,72217.11
2014,RB laboral fix Patrimoni Històric i Cultural,130.00.0014,Retribucions bàsiques,333.0A,Patrimoni Històric i Cultural,1.2.0.14,Recursos Humans,81373.66
2014,RB laboral fix Biblioteques,130.00.0014,Retribucions bàsiques,332.1A,Biblioteques populars,1.2.0.14,Recursos Humans,82039.68
2014,RB laboral fix Eleccions,130.00.0014,Retribucions bàsiques,9240B,Participació ciutadana - Eleccions,1.2.0.14,Recursos Humans,241.37
2014,RB laboral fix Admo.Gral.Seg. I Protecció Civil,130.00.0014,Retribucions bàsiques,130.0A,Admó. Gral. de la Seguretat Ciutadana,1.2.0.14,Recursos Humans,24508.27
2014,RB laboral fix Protecci¢ i millora medi ambient,130.00.0014,Retribucions bàsiques,172.0A,Protecció i millora del medi ambient,1.2.0.14,Recursos Humans,37044.33
2014,RB laboral fix Polítiques de gènere,130.00.0014,Retribucions bàsiques,232.0A,Ad.Gral.Igualtat i Ciutadania,1.2.0.14,Recursos Humans,0.00
2014,RB laboral fix Promoció Ocupació,130.00.0014,Retribucions bàsiques,241.0A,Ad.Gral. del Foment de l'Ocupació,1.2.0.14,Recursos Humans,206386.85
2014,RB laboral fix Administració General,130.00.0014,Retribucions bàsiques,920.0A,Administració General ,1.2.0.14,Recursos Humans,226015.18
2014,RB laboral fix Logística,130.00.0014,Retribucions bàsiques,920.5C,Administració General -Equipaments esportius,1.2.0.14,Recursos Humans,250967.86
2014,RB laboral fix Arxiu,130.00.0014,Retribucions bàsiques,923.0A,Arxiu Municipal,1.2.0.14,Recursos Humans,145340.06
2014,RB laboral fix S. Socials,130.00.0014,Retribucions bàsiques,230.0A,Administració General de serveis socials,1.2.0.14,Recursos Humans,270550.14
2014,RB laboral fix Relac.Ciutadanes,130.00.0014,Retribucions bàsiques,232.4A,Relacions Ciutadanes,1.2.0.14,Recursos Humans,20138.40
2014,RB laboral fix Escola EE,130.00.0014,Retribucions bàsiques,329.0A,Educació Especial,1.2.0.14,Recursos Humans,228152.08
2014,RB laboral fix Cultura,130.00.0014,Retribucions bàsiques,330.0A,Administració General de Cultura,1.2.0.14,Recursos Humans,72139.81
2014,H.extraordinàries laboral fix Ràdio,130.01.0014,Hores extraordinaries,491.2A,Societat de la informació-Radiodifusió,1.2.0.14,Recursos Humans,5451.25
2014,H.extraordinàries laboral fix Ad.Gral.,130.01.0014,Hores extraordinaries,920.0A,Administració General ,1.2.0.14,Recursos Humans,6665.87
2014,H.extraordinàries laboral fix Logística,130.01.0014,Hores extraordinaries,920.5C,Administració General -Equipaments esportius,1.2.0.14,Recursos Humans,1360.72
2014,H.extraordinàries laboral fix Comerç i Fira,130.01.0014,Hores extraordinaries,430.0A,Admó. General. Comerç i Fira,1.2.0.14,Recursos Humans,2579.41
2014,H.extraordinàries laboral fix Promoció Ocupació,130.01.0014,Hores extraordinaries,241.0A,Ad.Gral. del Foment de l'Ocupació,1.2.0.14,Recursos Humans,515.07
2014,H.extraordinàries laboral fix Serveis Socials,130.01.0014,Hores extraordinaries,230.0A,Administració General de serveis socials,1.2.0.14,Recursos Humans,180.00
2014,H.extraordinàries laboral fix Seguretat,130.01.0014,Hores extraordinaries,130.0A,Admó. Gral. de la Seguretat Ciutadana,1.2.0.14,Recursos Humans,8521.69
2014,H.extraordinàries laboral fix Foment de l'Esport,130.01.0014,Hores extraordinaries,341.0A,Promoció i foment de l'esport,1.2.0.14,Recursos Humans,30.00
2014,H.extraordinàries laboral fix Cultura,130.01.0014,Hores extraordinaries,330.0A,Administració General de Cultura,1.2.0.14,Recursos Humans,411.84
2014,H.extraordinàries laboral fix Escola EE,130.01.0014,Hores extraordinaries,329.0A,Educació Especial,1.2.0.14,Recursos Humans,2177.66
2014,H.extraordinàries laboral fix Cem.i serv.funeraris,130.01.0014,Hores extraordinaries,164.0A,Cementiri i serveis funeraris,1.2.0.14,Recursos Humans,97.52
2014,H.extraordinàries laboral fix Educació,130.01.0014,Hores extraordinaries,320.0A,Administració general de educació,1.2.0.14,Recursos Humans,509.48
2014,H.extraordinàries laboral fix Informàtica i NT,130.01.0014,Hores extraordinaries,920.3A,Administració General - Informàtica i NT,1.2.0.14,Recursos Humans,447.35
2014,H.extraordinàries laboral fix Ad.Gral.SS Comunit.,130.01.0014,Hores extraordinaries,920.0B,Administració General - Serveis a la persona,1.2.0.14,Recursos Humans,3377.76
2014,H.extraordinàries laboral fix Televisió,130.01.0014,Hores extraordinaries,491.3A,Societat de la informació-Audiovisual i Internet,1.2.0.14,Recursos Humans,8590.34
2014,H.extres  laboral fix OAC,130.01.0014,Hores extraordinaries,925.0A,Ad.Gral. Atenció als ciutadans (OAC),1.2.0.14,Recursos Humans,632.04
2014,H.extres laboral fix Relac.Ciutadanes,130.01.0014,Hores extraordinaries,232.4A,Relacions Ciutadanes,1.2.0.14,Recursos Humans,271.57
2014,H.extraordinàries laboral fix Premsa,130.01.0014,Hores extraordinaries,491.1A,Societat de la informació-Premsa escrita,1.2.0.14,Recursos Humans,659.70
2014,RC laboral fix Relac.Ciutadanes,130.02.0014,Altres remuneracions,232.4A,Relacions Ciutadanes,1.2.0.14,Recursos Humans,19.83
2014,RC laboral fix Arxiu,130.02.0014,Altres remuneracions,923.0A,Arxiu Municipal,1.2.0.14,Recursos Humans,13.52
2014,RC laboral fix Medi Ambient,130.02.0014,Altres remuneracions,172.0A,Protecció i millora del medi ambient,1.2.0.14,Recursos Humans,28.62
2014,RC laboral fix Ad. GT i Tresoreria,130.02.0014,Altres remuneracions,932.0A,Gestió del sistema tributari,1.2.0.14,Recursos Humans,7032.96
2014,RC laboral fix RRHH,130.02.0014,Altres remuneracions,920.2A,Administració General - Recursos Humans,1.2.0.14,Recursos Humans,22035.50
2014,RC laboral fix Admo.Gral.Seg.i Protecció Civil,130.02.0014,Altres remuneracions,130.0A,Admó. Gral. de la Seguretat Ciutadana,1.2.0.14,Recursos Humans,770.76
2014,RC laboral fix Polítiques de gènere,130.02.0014,Altres remuneracions,232.0A,Ad.Gral.Igualtat i Ciutadania,1.2.0.14,Recursos Humans,0.00
2014,RC laboral fix Promoció Ocupació,130.02.0014,Altres remuneracions,241.0A,Ad.Gral. del Foment de l'Ocupació,1.2.0.14,Recursos Humans,12358.15
2014,RC laboral fix Administració General,130.02.0014,Altres remuneracions,920.0A,Administració General ,1.2.0.14,Recursos Humans,37800.77
2014,RC laboral fix Logística,130.02.0014,Altres remuneracions,920.5C,Administració General -Equipaments esportius,1.2.0.14,Recursos Humans,12260.35
2014,RC laboral fix Serveis Socials,130.02.0014,Altres remuneracions,230.0A,Administració General de serveis socials,1.2.0.14,Recursos Humans,5622.36
2014,RC laboral fix Escola EE,130.02.0014,Altres remuneracions,329.0A,Educació Especial,1.2.0.14,Recursos Humans,56191.35
2014,RC laboral fix Cultura,130.02.0014,Altres remuneracions,330.0A,Administració General de Cultura,1.2.0.14,Recursos Humans,3094.30
2014,RC laboral fix Patrimoni Històric i Cultural,130.02.0014,Altres remuneracions,333.0A,Patrimoni Històric i Cultural,1.2.0.14,Recursos Humans,5030.88
2014,RC laboral fix Ad. Gral. Esports,130.02.0014,Altres remuneracions,340.0A,Administració General d'Esports,1.2.0.14,Recursos Humans,1875.96
2014,RC laboral fix Foment de l'Esport,130.02.0014,Altres remuneracions,341.0A,Promoció i foment de l'esport,1.2.0.14,Recursos Humans,9546.60
2014,RC laboral fix Premsa,130.02.0014,Altres remuneracions,491.1A,Societat de la informació-Premsa escrita,1.2.0.14,Recursos Humans,17446.92
2014,RC laboral fix Ràdio,130.02.0014,Altres remuneracions,491.2A,Societat de la informació-Radiodifusió,1.2.0.14,Recursos Humans,18568.43
2014,RC laboral fix Televisió,130.02.0014,Altres remuneracions,491.3A,Societat de la informació-Audiovisual i Internet,1.2.0.14,Recursos Humans,9600.00
2014,RC laboral fix Informàtica i NT,130.02.0014,Altres remuneracions,920.3A,Administració General - Informàtica i NT,1.2.0.14,Recursos Humans,2645.04
2014,RC laboral fix OAC,130.02.0014,Altres remuneracions,925.0A,Ad.Gral. Atenció als ciutadans (OAC),1.2.0.14,Recursos Humans,4621.66
2014,RC laboral fix Pol Fiscal i Financera,130.02.0014,Altres remuneracions,931.0A,Política econòmica i fiscal,1.2.0.14,Recursos Humans,7559.04
2014,RC laboral fix Ad.Gral.SS Comunitari,130.02.0014,Altres remuneracions,920.0B,Administració General - Serveis a la persona,1.2.0.14,Recursos Humans,10585.81
2014,RC laboral fix Urbanisme i Arquitectura,130.02.0014,Altres remuneracions,150.0A,Administració General d'Urbanisme i Activitats,1.2.0.14,Recursos Humans,11258.82
2014,RC laboral fix Obres i Manteniment,130.02.0014,Altres remuneracions,155.0A,"Administració Gral Obres, Manteniment i Mobilitat",1.2.0.14,Recursos Humans,3417.48
2014,RC laboral fix Educació,130.02.0014,Altres remuneracions,320.0A,Administració general de educació,1.2.0.14,Recursos Humans,903.97
2014,RB laboral temporal Patrimoni Històric i Cultural,131.00.0014,Laboral temporal,333.0A,Patrimoni Històric i Cultural,1.2.0.14,Recursos Humans,21533.29
2014,RB laboral temporal Educació,131.00.0014,Laboral temporal,320.0A,Administració general de educació,1.2.0.14,Recursos Humans,90341.22
2014,RB laboral temporal Cementiris i serveis funer.,131.00.0014,Laboral temporal,164.0A,Cementiri i serveis funeraris,1.2.0.14,Recursos Humans,97403.20
2014,RB laboral temporal Pol Fiscal i Financera,131.00.0014,Laboral temporal,931.0A,Política econòmica i fiscal,1.2.0.14,Recursos Humans,29348.58
2014,RB laboral temporal Informàtica i NT,131.00.0014,Laboral temporal,920.3A,Administració General - Informàtica i NT,1.2.0.14,Recursos Humans,68769.06
2014,RB laboral temporal RRHH,131.00.0014,Laboral temporal,920.2A,Administració General - Recursos Humans,1.2.0.14,Recursos Humans,23869.27
2014,RB laboral temporal Ad.Gral. SS Comunitaris,131.00.0014,Laboral temporal,920.0B,Administració General - Serveis a la persona,1.2.0.14,Recursos Humans,45661.95
2014,RB laboral temporal Televisió,131.00.0014,Laboral temporal,491.3A,Societat de la informació-Audiovisual i Internet,1.2.0.14,Recursos Humans,26200.90
2014,RB laboral temporal Ràdio,131.00.0014,Laboral temporal,491.2A,Societat de la informació-Radiodifusió,1.2.0.14,Recursos Humans,19380.98
2014,RB laboral temporal Comerç i Fira,131.00.0014,Laboral temporal,430.0A,Admó. General. Comerç i Fira,1.2.0.14,Recursos Humans,28656.67
2014,RB laboral temporal Foment de l'Esport,131.00.0014,Laboral temporal,341.0A,Promoció i foment de l'esport,1.2.0.14,Recursos Humans,101505.16
2014,RB laboral temporal Biblioteques,131.00.0014,Laboral temporal,332.1A,Biblioteques populars,1.2.0.14,Recursos Humans,91489.38
2014,RB laboral temporal Cultura,131.00.0014,Laboral temporal,330.0A,Administració General de Cultura,1.2.0.14,Recursos Humans,78877.96
2014,RB laboral temporal Escola EE,131.00.0014,Laboral temporal,329.0A,Educació Especial,1.2.0.14,Recursos Humans,85627.08
2014,RB laboral temporal Serveis Socials,131.00.0014,Laboral temporal,230.0A,Administració General de serveis socials,1.2.0.14,Recursos Humans,315493.47
2014,RB laboral temporal Logística,131.00.0014,Laboral temporal,920.5C,Administració General -Equipaments esportius,1.2.0.14,Recursos Humans,79535.75
2014,RB laboral temporal Promoció Ocupació,131.00.0014,Laboral temporal,241.0A,Ad.Gral. del Foment de l'Ocupació,1.2.0.14,Recursos Humans,93898.53
2014,RB laboral temporal Relacions Ciutadanes,131.00.0014,Laboral temporal,232.4A,Relacions Ciutadanes,1.2.0.14,Recursos Humans,34676.72
2014,RB laboral temporal Ad.Gral.Igualtat i Ciutadania,131.00.0014,Laboral temporal,232.0A,Ad.Gral.Igualtat i Ciutadania,1.2.0.14,Recursos Humans,59465.77
2014,RB laboral temporal Urbanisme i Arquitectura,131.00.0014,Laboral temporal,150.0A,Administració General d'Urbanisme i Activitats,1.2.0.14,Recursos Humans,127328.84
2014,RB laboral temporal Serveis Generals,131.00.0014,Laboral temporal,920.4A,Administració General - Serveis Generals,1.2.0.14,Recursos Humans,25033.13
2014,RB laboral temporal Eleccions,131.00.0014,Laboral temporal,9240B,Participació ciutadana - Eleccions,1.2.0.14,Recursos Humans,286.47
2014,H.extraordinàries laboral temporal Comerç i Fira,131.01.0014,Laboral temporal,430.0A,Admó. General. Comerç i Fira,1.2.0.14,Recursos Humans,1545.08
2014,H.extraordinàries laboral temporal Televisió,131.01.0014,Laboral temporal,491.3A,Societat de la informació-Audiovisual i Internet,1.2.0.14,Recursos Humans,5265.20
2014,H.extraordinàries laboral temporal Ràdio,131.01.0014,Laboral temporal,491.2A,Societat de la informació-Radiodifusió,1.2.0.14,Recursos Humans,289.30
2014,H.extraordinàries laboral temporal Serveis Grals,131.01.0014,Laboral temporal,920.4A,Administració General - Serveis Generals,1.2.0.14,Recursos Humans,0.00
2014,H.extraordinàries laboral temporal Ad.Gral.SS Comu,131.01.0014,Laboral temporal,920.0B,Administració General - Serveis a la persona,1.2.0.14,Recursos Humans,533.13
2014,H.extraordinàries laboral temporal Cultura,131.01.0014,Laboral temporal,330.0A,Administració General de Cultura,1.2.0.14,Recursos Humans,7099.26
2014,H.extraordinàries laboral temporal  Educació,131.01.0014,Laboral temporal,320.0A,Administració general de educació,1.2.0.14,Recursos Humans,341.79
2014,H.extraordinàries laboral temporal Cement.Serv.Fun,131.01.0014,Laboral temporal,164.0A,Cementiri i serveis funeraris,1.2.0.14,Recursos Humans,4148.84
2014,H.extraordinàries laboral temporal T.Esportiu,131.01.0014,Laboral temporal,341.0A,Promoció i foment de l'esport,1.2.0.14,Recursos Humans,86.26
2014,H.extraordinàries laboral temporal Logística,131.01.0014,Laboral temporal,920.5C,Administració General -Equipaments esportius,1.2.0.14,Recursos Humans,230.04
2014,H.extraordinàries laboral temporal Promoc.Ocupació,131.01.0014,Laboral temporal,241.0A,Ad.Gral. del Foment de l'Ocupació,1.2.0.14,Recursos Humans,658.68
2014,H.extraordinàries laboral temporal Serv.Socials,131.01.0014,Laboral temporal,230.0A,Administració General de serveis socials,1.2.0.14,Recursos Humans,158.64
2014,RC laboral temporal Ad.Gral. SS Comunitaris,131.02.0014,Laboral temporal,920.0B,Administració General - Serveis a la persona,1.2.0.14,Recursos Humans,67.84
2014,RC laboral temporal Escola EE,131.02.0014,Laboral temporal,329.0A,Educació Especial,1.2.0.14,Recursos Humans,21270.25
2014,RC laboral temporal Cultura,131.02.0014,Laboral temporal,330.0A,Administració General de Cultura,1.2.0.14,Recursos Humans,5891.57
2014,RC laboral temporal Foment de l'Esport,131.02.0014,Laboral temporal,341.0A,Promoció i foment de l'esport,1.2.0.14,Recursos Humans,3087.36
2014,RC laboral temporal Ad.Gral.Igualtat i Ciutadania,131.02.0014,Laboral temporal,232.0A,Ad.Gral.Igualtat i Ciutadania,1.2.0.14,Recursos Humans,4717.42
2014,RC laboral temporal Urbanisme i Arquitectura,131.02.0014,Laboral temporal,150.0A,Administració General d'Urbanisme i Activitats,1.2.0.14,Recursos Humans,328.08
2014,RC laboral temporal Informàtica i NT,131.02.0014,Laboral temporal,920.3A,Administració General - Informàtica i NT,1.2.0.14,Recursos Humans,777.24
2014,RC laboral temporal Ràdio,131.02.0014,Laboral temporal,491.2A,Societat de la informació-Radiodifusió,1.2.0.14,Recursos Humans,777.24
2014,RC laboral temporal Serveis Socials,131.02.0014,Laboral temporal,230.0A,Administració General de serveis socials,1.2.0.14,Recursos Humans,17282.25
2014,RC laboral temporal Logística,131.02.0014,Laboral temporal,920.5C,Administració General -Equipaments esportius,1.2.0.14,Recursos Humans,31.13
2014,RC laboral temporal Educació,131.02.0014,Laboral temporal,320.0A,Administració general de educació,1.2.0.14,Recursos Humans,6222.24
2014,Retribucions espècie,132.00.0014,Retribucions en espècie,221.0A,Altres prestacions econòmiques a favor d'empleats,1.2.0.14,Recursos Humans,8431.01
2014,Plans d'Ocupaci¢ SOC (AMP) - Treball i Formació,141.00.0013,Altre personal,241.9A,Foment de l'Ocupació - Plans d'ocupació Gene,1.2.0.14,Recursos Humans,48957.21
2014,R. B. laborals Prog. Joves per l'ocupació,141.00.0013,Altre personal,241.9J,Foment de l'Ocupació -Pl Ocup-Joves per l'ocupació,1.2.0.14,Recursos Humans,22861.50
2014,R. B. personal Treballs als barris,141.00.0013,Altre personal,241.9T,Foment de l'Ocup-Pl Ocup-Treballs als barris,1.2.0.14,Recursos Humans,50000.00
2014,R. B. laborals Prog. Fem ocupació per a Joves,141.00.0013,Altre personal,2419F,Foment de l'Ocupació- Fem ocupació pels joves,1.2.0.14,Recursos Humans,28660.54
2014,RB laborals temporals Emprenedoria,141.00.0013,Altre personal,2412E,Foment de l'Ocupació - Emprenedoria,1.2.0.14,Recursos Humans,19382.56
2014,R. B. laborals Prog. Joves per l'ocupació 2013,141.00.0013,Altre personal,241.9J,Foment de l'Ocupació -Pl Ocup-Joves per l'ocupació,1.2.0.14,Recursos Humans,8879.81
2014,R. B. personal Treballs als barris (part no subv),141.00.0013,Altre personal,241.9T,Foment de l'Ocup-Pl Ocup-Treballs als barris,1.2.0.14,Recursos Humans,3516.77
2014,Retribucions bàsiques Plans d'Ocup. DiBa,141.00.0014,Altre personal,2419B,Foment de l'Ocupació - Plans d'ocupació DiBa,1.2.0.14,Recursos Humans,46601.62
2014,Plans d'Ocupació SOC (AMP) - Treball i Formació,141.00.0014,Altre personal,241.9A,Foment de l'Ocupació - Plans d'ocupació Gene,1.2.0.14,Recursos Humans,12277.87
2014,Productivitat funcionaris Ad.Gral.Igualtat i Ciuta,150.00.0014,Productivitat,232.0A,Ad.Gral.Igualtat i Ciutadania,1.2.0.14,Recursos Humans,1385.28
2014,Productivitat funcionaris Ad.GT i Tresoreria,150.00.0014,Productivitat,932.0A,Gestió del sistema tributari,1.2.0.14,Recursos Humans,18082.20
2014,Productivitat funcionaris Pol Fiscal i Financera,150.00.0014,Productivitat,931.0A,Política econòmica i fiscal,1.2.0.14,Recursos Humans,8311.68
