Nom Ens,Codi Ens,"Num. Expedient",Descripció,Àmbit,Data entrada,Data resposta,Resposta,Motiu,Dies resposta
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/11148","Consulta llicència d´activitat Rest. Efimer (C/ Comerç 1)","URBANISME",8/9/2023,3/10/2023,"ADMISSIÓ",,25
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/10903","Còpia plànol local C/ Boters 68, Local 6","URBANISME",23/8/2023,19/9/2023,"ADMISSIÓ",,27
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/10901","Còpia expedient obres C/ Boters 185","URBANISME",24/8/2023,9/11/2023,"ADMISSIÓ",,77
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/10753","Sol·licitud Conveni de Col·laboració","GOVERN OBERT",28/8/2023,2/10/2023,"ADMISSIÓ",,35
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/10593","SOL·LICITUD PUNTUACIÓ I METODOLOGIA DE VALORACIÓ ENTREVISTA PROFESSOR/A D'ADULTS","GOVERN OBERT",14/8/2023,18/1/2024,"ADMISSIÓ",,157
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/10383","solicitud informació ponencia de valors y copia expedient","URBANISME",29/7/2023,8/8/2023,"ADMISSIÓ",,10
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/10348","Sol·licitud de còpia de projecte d'obra nova","URBANISME",2/8/2023,13/9/2023,"ADMISSIÓ",,42
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/10122","Escriptura BLAS D'OTERO 25D","URBANISME",18/7/2023,15/11/2023,"DESISTIMENT ","Desestiment per inacció de l'interessat/da",120
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/9696","Sol·licitud informe complert de la sonometria realitzada el dia 12 de juliol de 2023","GOVERN OBERT",17/7/2023,20/7/2023,"ADMISSIÓ",,3
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/9633","Sol·licitud expedients activitats i obres Cami Reial 14","ACTIVITATS",12/7/2023,25/7/2023,"ADMISSIÓ",,13
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/9292","Copia llicencia activitat Mima't Palau","URBANISME",7/7/2023,13/12/2023,"DESISTIMENT ","Es notifica el desestiment per no contestar requeriment",159
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/9139","Còpia segregació de finca Rbla Caganell 39","URBANISME",4/7/2023,14/7/2023,"ADMISSIÓ",,10
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/9136","Consulta Expedient obres 2005/182 Empúries 38Bis A i B","URBANISME",4/7/2023,13/7/2023,"ADMISSIÓ",,9
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/8632","Llicència activitats local carrer Orfebreria 20","URBANISME",27/6/2023,12/7/2023,"ADMISSIÓ",,15
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/8630","PETICIÓ CÒPIA PROJECTE OBRES BELLCAIRE 7","URBANISME",26/6/2023,2/8/2023,"ADMISSIÓ",,37
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/8580","Plànols habitatge c/Arquitecte Falguera s/n casa A","URBANISME",26/6/2023,17/7/2023,"ADMISSIÓ",,21
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/8544","Petició estudi de medició acústica / instal·lacions esportives municipals Can Falguera","GOVERN OBERT",9/6/2023,18/7/2023,"ADMISSIÓ",,39
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/8471","Consulta expedients obres c/ Foment, 2","URBANISME",23/6/2023,11/12/2023,"DESISTIMENT ","Desestiment per inacció de l'interessat/da",170
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/8439","Copia de planos de las cloacas del edificio en Avd. Diagonal Nº 5","URBANISME",20/6/2023,29/9/2023,"ADMISSIÓ",,101
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/7962","Accés a expedient obres Casa Carrer Badalona 1","URBANISME",15/6/2023,,"PENDENT ",,
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/7715","Dret accés expedient Habitatge Pineda 24","URBANISME",8/6/2023,14/7/2023,"ADMISSIÓ",,36
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/7537","Sol·licitud d'accés a la informació pública C/ Joiers 1-3","SERVEIS JURÍDICS",6/6/2023,20/6/2023,"ADMISSIÓ",,14
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/7413","Sol·licitud plànol de casa Pineda 22","SERVEIS JURÍDICS",6/6/2023,19/7/2023,"ADMISSIÓ",,43
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/7164","Consulta llicència activitat bar c/ Guatlla 24","URBANISME",31/5/2023,19/7/2023,"ADMISSIÓ",,49
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/7016","Consulta d'historial de finca Can Mas, 9","URBANISME",25/5/2023,3/7/2023,"ADMISSIÓ",,39
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/7014","Solicitud Planos Vivienda Ref. Catastral: 9733509DG2093S0001US","URBANISME",24/5/2023,4/10/2023,"ADMISSIÓ",,133
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/7005","Sol·licitud Import a retornar Obres Polígon Can Cortès","URBANISME",23/5/2023,2/10/2023,"ADMISSIÓ",,132
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/6931","Sol·licitud d'accés a la informació pública sobre accés a l'habitatge","URBANISME",20/5/2023,7/6/2023,"ADMISSIÓ",,17
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/6702","Consulta projectes c/Bonavista 22-24 i 26","URBANISME",17/5/2023,1/6/2023,"ADMISSIÓ",,14
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/6355","Còpia de la llicencia d'activitat de la nau","URBANISME",11/5/2023,24/5/2023,"ADMISSIÓ",,13
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/6342","Petició de les ordenances municipals","GOVERN OBERT",10/5/2023,17/5/2023,"ADMISSIÓ",,7
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/6214","Informació urbanització carrer figueres, 11","URBANISME",8/5/2023,,"DESISTIMENT ",,
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/5974","Sol.licitud còpies  sobre l´acta de replanteig de la parcel·la de l´expedient d´obres 2012/58","URBANISME",9/5/2023,11/5/2023,"ADMISSIÓ",,2
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/5872","Consulta projecte urbanització (clavegueram) del C/. St. Miquel de Cuixà (Carrer de Dalt)","URBANISME",5/5/2023,26/6/2023,"ADMISSIÓ",,52
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/5648","Sol·licitud d'accés a la informació pública.","URBANISME",27/4/2023,8/5/2023,"ADMISSIÓ",,11
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/5572","Còpia de la llicència de primera ocupació,","URBANISME",24/4/2023,7/6/2023,"ADMISSIÓ",,44
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/5027","Còpia examen, teòric i pràctic plaça de Tècnic/a de Festes i Cultura","GOVERN OBERT",17/4/2023,18/5/2023,"ADMISSIÓ",,31
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/4970","Que voldria poder disposar del fitxer electrònic dels plànols de l'habitatge de la meva propietat situat al C/dels Boters, número 93 d'aquesta població.","URBANISME",5/4/2023,16/5/2023,"ADMISSIÓ",,41
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/4968","Petició llicència activitats Centre Mèdic carrer Foment","GOVERN OBERT",11/4/2023,12/6/2023,"DESISTIMENT ","Desistiment per inacció de l'interessat/da",62
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/4847","Plànol d'emplaçament en DWG (PAU 25 de Dante)","URBANISME",12/4/2023,21/4/2023,"ADMISSIÓ",,8
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/3770","Llicència activitat pàrking Avda Catalunya 179","URBANISME",13/3/2023,16/11/2023,"DESISTIMENT ","Desestiment per inacció de l'interessat/da",248
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/3769","Llicència d'activitat del pàrking Sant Joan 48","URBANISME",13/3/2023,15/11/2023,"DESISTIMENT ","Desestiment per inacció de l'interessat/da",247
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/3046 2023/14262","Sol·licitud de documentació relativa a l'activitat de Fusteria Ciurans","GOVERN OBERT",6/3/2023,26/7/2023,"INADMISSIÓ PARCIAL","S'inadmet parcialment atès que demana un dret genèric a ser notificat/da de totes les notificacions relatives a l'activitat.  S'admet parcialment i es notifica en general les queixes que han hagut d'altres veïns.",142
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/2951","Còpia plànols C/ Gaig, 25","URBANISME",3/3/2023,31/5/2023,"ADMISSIÓ",,89
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/2733","Relació numèrica d'expedients sancionadors vinculats a llicències ambientals oberts els anys 2021 i 2022, amb indicació de l'any, la infracció imputada i la sanció imposada, si fos el cas.","GOVERN OBERT",27/2/2023,30/3/2023,"ADMISSIÓ",,31
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/2631","Còpia PP Ordenació El Castell 1984 i PR 2001","URBANISME",24/2/2023,22/5/2023,"ADMISSIÓ",,86
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/2408","Historial complert de l' Empresa LEDECHEM: llicències d'obres i activitats ","URBANISME",17/2/2023,8/3/2023,"ADMISSIÓ",,19
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/2159","Pedraforca 13: SOLICITEM Fotocopia de Resolució d aprovació de liquidació  total  quotes 1ª i 2ª fase d obra (IVA inclòs) + coeficient + formes i data de de pagament. 3ª si hi ha","URBANISME",12/2/2023,,"DESSESTIMADA INTERESSAT","Presenta instància ",
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/1807","Documentació derivacio_saip .","GOVERN OBERT",3/2/2023,23/2/2023,"ADMISSIÓ",,20
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/1638","Sol·licitud tècnica de l'empresa APLICACIÓN Y SUMINISTROS TEXTILES. S.A.U.","GOVERN OBERT",6/2/2023,8/3/2023,"ADMISSIÓ",,30
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/1633","Plànol topogràfic DWG","GOVERN OBERT",26/1/2023,3/4/2023,"DESISTIMENT ","Desestiment per inacció de l'interessat/da",67
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/1424","Sol·licitud d'Informació de l'espai La Pineda per un treball de formació.","GOVERN OBERT",20/1/2023,17/3/2023,"ADMISSIÓ",,55
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/1020","Sol·licitud de plànols habitatge carrer Isaac Peral, núm. 3","GOVERN OBERT",10/1/2023,14/2/2023,"ADMISSIÓ",,35
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/1019","Sol·licitud d'accés a la informació pública per activitat i gestió de residus","GOVERN OBERT",8/1/2023,10/3/2023,"ADMISSIÓ",,61
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/1016","Peticio de consulta d'expedient","GOVERN OBERT",30/12/2022,17/2/2023,"ADMISSIÓ",,49
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/1011","Còpia del butlletí elèctric restaurant Cal Falguera","GOVERN OBERT",22/12/2022,6/3/2023,"ADMISSIÓ",,74
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/164","Informació sol·licituds rebudes de Dret d'Accés a la informació pública del 2019-2022","GOVERN OBERT",24/12/2022,2/3/2023,"INADMISSIÓ PART -AUDIÈNCIA","Tasca d'elaboració:  Es notifica enllaç informació existent  i es dona audència a l' interessada",68
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/163","Sol·licitud Plànols del carrer Oliana, 27","GOVERN OBERT",20/12/2022,8/2/2023,"ADMISSIÓ",,50
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/162","Solicitud documentació relativa a les infraestructures de serveis  a l'entorn de Can Valls","GOVERN OBERT",16/12/2022,31/1/2023,"ADMISSIÓ",,46
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/160","Sol·licitud còpia projecte actual habitatge","GOVERN OBERT",4/12/2022,8/2/2023,"ADMISSIÓ",,66
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/14556","Còpia plànols local","URBANISME",15/12/2022,23/01/2023,"ADMISSIÓ",,39
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/14392","Consulta arxiu urbanisme","ÚRBANISME",03/12/2022,,"EN TRÀMIT",,
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/14342","Consulta de l'expedient d'obres majors de l'edifici situat al C/.Pintor Vayreda, 10, plànols originals","URBANISME",22/11/2022,19/12/2022,"ADMISSIÓ",,27
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/14340","Sol·licitud consulta projecte urbanització P.P. Can Maiol","URBANISME",22/11/2022,16/12/2022,"ADMISSIÓ",,24
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/14106","solicito que me envíen copia de la licencia de actividad de Fustería Ciurans","MEDI NATURAL",14/11/2022,17/01/2023,"ADMISSIÓ",,63
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/13945","Plànols en format pdf o cad de les xarxes de serveis municipals","URBANISME",14/12/2022,,"EN TRÀMIT",,
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/13937","Exercir el dret d'accés a la informació_Proves de selecció","RECURSOS HUMANS",22/11/2022,17/01/2023,"ADMISSIÓ",,55
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/13929","Copia plànol promoció en construcció (Exp. expedient 2022/6433)","URBANISME",20/11/2022,,"EN TRÀMIT",,
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/13915","Sol·licito: PROJECTE TÈCNIC COMPLERT VISAT COAC I SIGNAT PER TÈCNIC, DEL PROJECTE D´EXECUCIÓ DE L´HABITATGE UNIFAMLIAR AÏLLAT","URBANISME",10/11/2022,,"EN TRÀMIT",,
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/13378","So·licitud vista plànols local","URBANISME",10/12/2022,22/12/2022,"ADMISSIÓ",,12
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/12757","Sol·licitud de plànol d'emplaçament i distribució de les parcel.les B1 a B5 del carrer Boters i Juan Ramon Jiménez","URBANISME",03/11/2022,,"EN TRÀMIT",,
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/12732","Informació expedients urbanisme c/ Pinyol, 4","URBANISME",03/11/2022,21/11/2022,"ADMISSIÓ",,18
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/12504","Sol·licitud d'informació de les terrasses dels Bars del carrer Arquitecte Falguera","URBANISME",26/10/2022,,"EN TRÀMIT",,
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/12502","Sol·licitud informació referent a l'Escola Municipal de Música.","TRANSPARÈNCIA",26/10/2022,18/11/2022,"ADMISSIÓ",,23
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/12501","Sol·licitud certificat  d'obra nova","URBANISME",25/10/2022,15/11/2022,"ÁDMISSIÓ",,21
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/12496","CANCEL·LAT NO ÉS DRET ACCÉS. Sol·licitud de còpia del contracte de subministrament d’aigua en alta formalitzat entre les Parts.","TRANSPARÈNCIA",26/10/2022,24/11/2022,"CANCEL·LAT",,29
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/12302","Sol·licitud dels estudis previs per nou establiment industrial de Centre de Transferència de Residus perillosos i no perillosos","URBANISME",20/10/2022,24/11/2022,"ADMISSIÓ",,35
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/12090","Sol·licitud copia document de Primera Ocupació","URBANISME",21/10/2022,10/11/2022,"ADMISSIÓ",,20
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/12089","Sol·licitud d'Informació finca Camí Reial, 360","URBANISME",14/10/2022,05/01/2023,"ADMISSIÓ",,81
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/12088","Sol·licitud publicació pressupostos 2022","GESTIÓ ECONÒMICA",03/08/2022,15/11/2023,"INADMISSIÓ",,104
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/12070","Expedient íntegre corresponent a l'Adjudicació de la concessió administrativa a favor de CAMI RAL RENTING, S.L","PATRIMONI",20/09/2022,12/12/2022,"ADMISSIÓ",,83
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/11998","Sol·licitud una fotocòpia de la comunicació prèvia de primera utilització i ocupació de l'habitatge situat al carrer Priorat, número, 39,","URBANISME",23/10/2022,08/11/2022,"ADMISSIÓ",,
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/11552","Consulta planols habitatge","URBANISME",02/11/2022,08/11/2022,"ADMISSIÓ",,6
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/11534","Sol·licitud de plànols de les xarxes d'enllumenat públic i clavegueram existents als carrers Pompeu Fabra i Indústria","URBANISME",04/10/2022,03/11/2022,"ADMISSIÓ",,30
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/11523","Sol·licitud de les dades del registre i informees tècnics del sonòmetre FM 2022","MEDI NATURAL",03/10/2022,18/11/2022,"ADMISSIÓ",,46
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/11405","Sol·licitud còpia de plànols habitatge carrer Pintor Vayreda 10","URBANISME",29/09/2022,03/11/2022,"ADMISSIÓ",,35
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/11401","QUE VULL PODER VEURE L'EXPEDIENT DE DISCIPLINA URBANÍSTICA NÚMERO 2022-1139, DE L'HABITATGE SITUAT AL CARRER VALL D'ARAN NÚMERO 11, AIXÍ COM PODER OBTENIR UNA CÒPIA DE TOT L'EXPEDIENT, A NOM DE LA MEVA ESPOSA ILEANA SUAREZ ALEMANY.","URBANISME",21/10/2022,20/12/2022,"ADMISSIÓ",,60
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/11059","Sol·licitud poder veure els anteriors expedients d'obres i activitats de la finca Gonzatrans, SL","URBANISME",22/09/2022,,"DESISTIMENT",,
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/10794","Copia de llicencia d'activitats","ACTIVITATS",15/09/2022,29/11/2022,"INADMISSIÓ PARCIAL","Denegació còpies de projectes/Acceptació accés a la documentació",75
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/10520","Sol·licitud documentació Comptes anuals","GESTIÓ ECONÒMICA",13/09/2022,19/10/2022,"INADMISSIÓ PARCIAL","Denegació còpies de projectes/Acceptació accés a la documentació",36
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/10476","Sol·licitud de documentació habitatge Carrer Llevant 19","URBANISME",09/09/2022,11/10/2022,"ADMISSIÓ",,32
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/10341","Documentació relativa finca situada al c/ Dalt, 8","URBANISME",05/09/2022,06/10/2022,"ADMISSIÓ",,31
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/10339","Copia ús i ocupació habitatge","URBANISME",05/09/2022,03/11/2022,"INADMISSIÓ PARCIAL",,59
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/10183","Còpia CP primera utilització i ocupació c/ Roses, 15","URBANISME",30/08/2022,29/09/2022,"ADMISSIÓ",,
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/10132","Copia plànols habitatge Lledoners, 3","URBANISME",30/08/2022,12/09/2022,"ADMISSIÓ",,13
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/10016","Còpia llicència ocupació habitatge c. Palaudàries, 12","URBANISME",24/08/2022,04/10/2022,"INADMISSIÓ PARCIAL","Denegació còpies de projectes/Acceptació accés a la documentació",41
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/10004","Còpia llicència d'ús i primera ocupació c. Rossinyol 3","URBANISME",22/08/2022,19/10/2022,"INADMISSIÓ PARCIAL","Denegació còpies de projectes/Acceptació accés a la documentació",58
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/9953","Que necessitaria poder disposar d'un exemplar del projecte de construcció dels habitatges situats al carrer Blas de Otero entre els  números 7 fins al 23, ambdós inclosos, el més aviat possible.","URBANISME",18/08/2022,,"EN TRÀMIT",,
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/9819","Sol.licitud acta recepció obres urbanització PAU -35 Pedra Llarga.","URBANISME",11/08/2022,29/09/2022,"ADMISSIÓ",,49
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/9541","Consultar l'arxiu municipal","URBANISME",19/07/2022,01/08/2022,"ADMISSIÓ",,13
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/9486","Còpia o duplicat de la llicència concedida per l´Ajuntament en sessió celebrada per la Comissió Municipal de Gobern, el dia 15 de Gener de 1998 a SIDEMSA, SA per la parcel.lació de la finca situada al carrer del Gaig, 9-11","URBANISME",30/07/2022,01/08/2022,"ADMISSIÓ",,2
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/9485","Plànols de la vivenda","URBANISME",26/07/2022,04/08/2022,"ADMISSIÓ",,9
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/9482","Sol·licitud de còpia compulsada llicència d'obres","URBANISME",22/09/2022,02/12/2022,"ADMISSIÓ",,71
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/9458","Còpia llicència activitat pàrquing comunitat","URBANISME",28/07/2022,04/08/2022,"ADMISSIÓ",,7
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/9025","Sol·licitud de informació de les sancions interposades per l'ajuntament als grans tenidors de pisos buits","URBANISME",11/07/2022,28/08/2022,"ADMISSIÓ",,48
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/8555","Consulta exp. obres c/ Pallars, 1","URBANISME",01/07/2022,14/07/2022,"ADMISSIÓ",,13
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/8552","certificat de legalitat i antiguitat","URBANISME",31/05/2022,07/07/2022,"INADMISSIÓ PARCIAL","Denegació còpies de projectes/Acceptació accés a la documentació",8
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/8509","Dret d'accés a la informació pública:  estudi de la qualitat sól","URBANISME",29/06/2022,06/07/2022,"ADMISSIÓ",,7
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/8506","Consulta arxiu","PADRÓ",28/06/2022,19/07/2022,"ADMISSIÓ",,21
