﻿"timestamp","value","uuid","name","typology","address","zip","city","country","latitude","longitude","codi_ens","nom_ens"
"2024-04-17 21:00:00","89.839","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 22:00:00","89.795","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 23:00:00","45.115","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 00:00:00","","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 01:00:00","","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 02:00:00","","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 03:00:00","","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 04:00:00","","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 05:00:00","","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 06:00:00","","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 07:00:00","","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 08:00:00","","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 09:00:00","","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 10:00:00","","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 11:00:00","","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 12:00:00","","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 13:00:00","","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 14:00:00","","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 15:00:00","","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 16:00:00","","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 17:00:00","","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 18:00:00","","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 19:00:00","","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 20:00:00","","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 21:00:00","","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 22:00:00","","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 23:00:00","","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 00:00:00","","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 01:00:00","84.619","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 02:00:00","84.474","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 03:00:00","83.888","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 04:00:00","83.18","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 05:00:00","82.632","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 06:00:00","82.274","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 07:00:00","81.624","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 08:00:00","76.936","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 09:00:00","78.013","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 10:00:00","78.296","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 11:00:00","79.24","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 12:00:00","81.595","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 13:00:00","81.73","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 14:00:00","82.559","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 15:00:00","82.555","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 16:00:00","80.189","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 17:00:00","82.297","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 18:00:00","82.777","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 19:00:00","83.523","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 20:00:00","83.7","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 21:00:00","83.94","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 22:00:00","83.966","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
