﻿"DATA","DESCRIPCIO","TIPUS","CODI_ENS","NOM_ENS"
"06-12-2014","Diada de la Constitució","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"08-12-2014","la Immaculada","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"25-12-2014","Nadal","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"01-01-2015","Cap d’Any","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"06-01-2015","Reis","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"03-04-2015","Divendres Sant","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"06-04-2015","Dilluns de Pasqua Florida","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"01-05-2015","Dia del Treball","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"12-10-2015","Festa Nacional d'Espanya","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"24-06-2015","Sant Joan","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"15-08-2015","l'Assumpció","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"11-09-2015","Diada Nacional de Catalunya","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"28-09-2015","Festa Major","Festiu Local","816910007","Ajuntament del Prat de Llobregat"
"01-11-2015","Tots Sants","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"06-12-2015","Diada de la Constitució","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"08-12-2015","la Immaculada","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"25-12-2015","Nadal","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"26-12-2015","Sant Esteve","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"01-06-2015","Festa Local el Prat de Llobregat","Festiu Local","816910007","Ajuntament del Prat de Llobregat"
"14-04-2017","Divendres Sant","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"01-01-2017","Cap d’Any","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"06-01-2017","Reis","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"17-04-2017","Dilluns de Pasqua Florida","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"05-06-2017","Dilluns de Pasqua Granada","Festiu Local","816910007","Ajuntament del Prat de Llobregat"
"03-04-2017","Diumenge","","816910007","Ajuntament del Prat de Llobregat"
"01-05-2017","Dia del Treball","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"25-09-2017","Festa Major","Festiu Local","816910007","Ajuntament del Prat de Llobregat"
"01-05-2018","Festa del Treball","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"15-08-2017","l'Assumpció","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"11-09-2017","Diada Nacional de Catalunya","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"01-01-2018","Cap d’Any","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"12-10-2017","Festa Nacional d'Espanya","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"01-11-2017","Tots Sants","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"06-12-2017","Diada de la Constitució","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"08-12-2017","la Immaculada","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"25-12-2017","Nadal","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"26-12-2017","Sant Esteve","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"30-03-2018","Divendres Sant","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"02-04-2018","Dilluns de Pasqua Florida","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"15-08-2018","l'Assumpció","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"11-09-2018","Diada Nacional de Catalunya","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"12-10-2018","Festa Nacional d'Espanya","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"01-11-2018","Tots Sants","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"06-12-2018","Diada de la Constitució","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"25-12-2018","Nadal","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"26-12-2018","Sant Esteve","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"21-05-2018","Segona Pasqua","Festiu Local","816910007","Ajuntament del Prat de Llobregat"
"01-10-2018","Festa Major","Festiu Local","816910007","Ajuntament del Prat de Llobregat"
"01-01-2019","Any nou","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"01-01-2013","01/01/2011","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"06-01-2013","06/01/2011","","816910007","Ajuntament del Prat de Llobregat"
"24-06-2013","Sant Joan","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"30-09-2013","Festa Major del Prat de Llobregat","Festiu Local","816910007","Ajuntament del Prat de Llobregat"
"01-05-2013","Dia del Treball","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"15-08-2013","15/08/2011","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"11-09-2013","Diada Nacional de Catalunya","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"12-10-2013","12/10/2011","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"01-11-2013","01/11/2011","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"06-12-2013","06/12/2011","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"08-12-2013","08/12/2011","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"25-12-2013","Nadal","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"26-12-2013","26/12/2011","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"29-03-2013","Divendres Sant","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"01-04-2013","Dilluns de Pasqua","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"20-05-2013","Pasqua Granada","Festiu Local","816910007","Ajuntament del Prat de Llobregat"
"01-01-2016","Cap d’Any","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"06-01-2016","Reis","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"03-04-2016","Diumenge","","816910007","Ajuntament del Prat de Llobregat"
"28-03-2016","dilluns de Pasqua Florida","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"01-05-2016","Dia del Treball","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"24-06-2016","Sant Joan","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"15-08-2016","l'Assumpció","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"11-09-2016","Diada Nacional de Catalunya","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"12-10-2016","Festa Nacional d'Espanya","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"01-11-2016","Tots Sants","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"06-12-2016","Diada de la Constitució","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"08-12-2016","la Immaculada","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"25-12-2016","Nadal","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"26-12-2016","Sant Esteve","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"25-03-2016","Divendres Sant","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"24-03-2016","Festa Local. Dijous Sant","Festiu Local","816910007","Ajuntament del Prat de Llobregat"
"16-05-2016","dilluns de Pasqua Granada","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"26-09-2016","Festa Local","Festiu Local","816910007","Ajuntament del Prat de Llobregat"
"19-04-2019","Divendres Sant","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"22-04-2019","Dilluns de Pasqua Florida","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"01-05-2019","Festa del Treball","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"24-06-2019","Sant Joan","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"15-08-2019","l'Assumpció","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"11-09-2019","Diada Nacional de Catalunya","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"01-11-2019","Tots Sants","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"06-12-2019","Dia de la Constitució","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"25-12-2019","Nadal","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"26-12-2019","Sant Esteve","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"30-09-2019","Festa Major","Festiu Local","816910007","Ajuntament del Prat de Llobregat"
"10-06-2019","Segona Pasqua","Festiu Local","816910007","Ajuntament del Prat de Llobregat"
"01-01-2020","Any nou","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"13-04-2020","Dilluns de Pasqua Florida","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"01-06-2020","Segona Pasqua","Festiu Local","816910007","Ajuntament del Prat de Llobregat"
"11-09-2020","Diada Nacional de Catalunya","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"25-12-2020","Nadal","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"01-05-2020","Dia del Treball","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"06-01-2020","Reis","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"10-04-2020","Divendres Sant","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"24-06-2020","Sant Joan","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"27-09-2021","Festa Major","Festiu Local","816910007","Ajuntament del Prat de Llobregat"
"12-10-2020","Festa Nacional d'Espanya","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"08-12-2020","Immaculada Concepció","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"28-09-2020","Festa Major","Festiu Local","816910007","Ajuntament del Prat de Llobregat"
"24-05-2021","Segona Pasqua","Festiu Local","816910007","Ajuntament del Prat de Llobregat"
"24-06-2021","Sant Joan","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"01-01-2021","Any Nou","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"06-01-2021","Epifania del Senyor)","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"02-04-2021","Divendres Sant","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"05-04-2021","Dilluns de Pasqua","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"12-10-2021","Dia de la Hispanitat","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"01-11-2021","Tots els Sants","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"06-12-2021","Dia de la Constitució","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"08-12-2021","Immaculada Concepció","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"06-01-2022","Epifania del Senyor)","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"18-04-2022","Dilluns de Pasqua","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"24-06-2022","Sant Joan","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"12-10-2022","Dia de la Hispanitat","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"06-12-2022","Dia de la Constitució","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"15-04-2022","Divendres Sant","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"06-06-2022","Dilluns de Pasqua Granada","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"15-08-2022","L'Assumpció","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"01-11-2022","Tots Sants","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"08-12-2022","Immaculada Concepció","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"26-12-2022","Sant Esteve","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"23-09-2022","Festa Major","Festiu Local","816910007","Ajuntament del Prat de Llobregat"
"26-09-2022","Festa Major","Festiu Local","816910007","Ajuntament del Prat de Llobregat"
"01-01-2024","Any Nou","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"01-04-2024","Dilluns de Pasqua","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"01-05-2024","Dia del Treball","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"29-03-2024","Divendres Sant","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"24-06-2024","Sant Joan","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"15-08-2024","L'Assumpció","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"11-09-2024","Diada Nacional de Catalunya","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"01-11-2024","Tots Sants","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"06-12-2024","Dia de la Constitució","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"25-12-2024","Nadal","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"26-12-2024","Sant Esteve","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"20-05-2024","Festa Local - Segona Pasqua","Festiu Local","816910007","Ajuntament del Prat de Llobregat"
"30-09-2024","Festa Major","Festiu Local","816910007","Ajuntament del Prat de Llobregat"
"06-01-2023","Epifania del Senyor","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"07-04-2023","Divendres Sant","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"10-04-2023","Dilluns de Pasqua","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"01-05-2023","Dia del Treball","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"12-10-2023","Dia de la Hispanitat","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"15-08-2023","L'Assumpció","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"11-09-2023","Diada Nacional de Catalunya","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"01-11-2023","Tots Sants","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"06-12-2023","Dia de la Constitució","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"08-12-2023","Immaculada Concepció","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"25-12-2023","Nadal","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"26-12-2023","Sant Esteve","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"25-09-2023","Festa Major","Festiu Local","816910007","Ajuntament del Prat de Llobregat"
"05-06-2023","Festa Local","Festiu Local","816910007","Ajuntament del Prat de Llobregat"
