﻿"CODI_DIVISIO_TERRITORIAL","EDAT","HOMES","DONES","CODI_ENS","NOM_ENS"
"S-01001","92",5,1,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","95",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","14",10,9,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","25",6,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","27",9,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","48",20,17,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","50",13,12,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","7",8,11,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","83",4,6,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","91",3,2,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","96",0,2,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","97",1,1,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","15",11,7,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","16",18,10,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","18",7,7,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","28",13,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","30",10,7,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","39",13,17,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","40",20,17,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","56",19,20,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","95",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","21",5,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","3",10,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","33",11,12,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","38",17,18,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","4",8,7,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","5",8,9,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","50",19,11,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","60",17,15,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","66",12,17,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","75",8,12,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","89",3,7,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","12",15,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","15",8,14,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","20",14,16,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","46",23,28,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","59",16,20,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","63",16,12,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","80",4,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","83",4,6,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","84",3,4,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","9",10,6,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","93",0,4,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","10",14,12,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","11",13,16,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","17",7,12,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","35",15,11,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","37",14,14,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","61",12,17,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","76",8,16,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","79",6,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","81",7,12,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","87",4,3,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","90",1,5,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","91",2,3,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","18",19,9,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","25",21,11,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","34",12,15,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","36",21,12,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","42",15,17,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","53",16,15,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","67",13,15,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","71",10,9,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","73",11,6,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","8",16,11,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","85",0,3,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","86",4,5,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","27",19,11,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","28",10,11,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","32",15,15,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","43",22,17,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","45",20,23,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","56",13,15,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","7",16,6,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","72",14,7,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","1",4,14,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","14",13,17,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","16",16,16,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","70",11,5,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","74",5,9,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","82",4,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","92",0,5,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","96",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","99",0,2,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","19",18,12,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","2",7,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","23",11,12,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","24",16,12,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","26",12,6,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","104",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","30",10,10,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","40",14,18,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","47",20,20,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","48",24,20,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","58",16,12,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","62",15,10,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","69",9,10,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","77",10,11,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","22",16,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","39",10,9,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","41",19,16,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","44",15,14,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","51",21,22,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","55",13,18,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","57",14,13,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","64",7,20,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","65",15,15,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","68",8,14,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","0",15,9,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","13",14,6,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","29",15,10,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","31",14,16,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","49",30,19,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","52",11,16,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","54",16,15,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","6",14,6,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","78",6,6,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","88",6,3,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","94",2,0,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","35",5,9,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","45",6,12,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","48",14,15,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","54",10,7,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","64",5,6,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","74",5,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","77",5,5,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","79",2,6,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","8",7,12,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","81",5,7,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","99",1,2,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","25",6,7,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","3",2,5,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","53",8,11,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","55",8,13,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","63",4,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","67",6,5,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","7",9,5,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","70",3,4,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","71",10,7,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","78",5,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","82",1,5,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","83",9,7,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","86",2,6,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","12",6,7,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","16",5,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","24",10,6,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","47",7,11,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","50",14,17,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","57",7,11,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","69",8,9,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","89",2,5,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","90",2,0,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","91",0,2,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","98",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","11",3,6,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","13",9,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","32",11,6,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","73",3,7,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","0",7,0,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","14",5,7,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","2",1,3,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","23",8,3,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","41",8,9,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","43",8,13,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","44",8,7,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","46",11,12,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","49",11,14,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","51",9,7,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","52",14,15,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","56",8,3,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","61",13,7,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","62",9,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","72",6,10,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","75",8,5,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","76",8,5,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","85",1,3,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","88",3,6,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","92",0,6,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","93",1,4,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","94",2,2,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","95",3,0,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","10",8,6,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","18",8,6,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","20",5,10,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","28",5,5,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","29",9,10,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","30",3,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","36",4,6,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","37",3,6,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","4",5,5,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","40",4,6,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","59",11,11,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","87",2,3,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","19",10,3,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","21",6,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","22",9,4,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","26",8,4,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","31",10,6,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","42",6,7,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","5",4,4,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","58",10,15,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","6",6,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","60",12,12,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","65",5,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","66",12,6,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","96",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","17",2,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","34",8,4,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","38",9,6,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","39",7,11,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","68",1,7,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","80",6,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","84",2,6,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","9",4,3,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","1",1,4,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","15",10,5,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","27",6,9,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","33",9,5,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","8",12,12,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","90",4,4,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","10",13,15,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","15",9,5,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","21",10,10,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","24",5,9,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","32",8,9,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","36",6,12,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","41",12,10,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","47",14,12,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","51",15,17,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","55",10,18,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","58",7,12,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","62",7,4,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","63",5,5,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","64",3,6,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","70",12,9,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","73",7,9,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","75",11,5,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","77",5,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","78",7,13,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","83",9,13,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","0",5,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","12",11,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","17",11,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","33",7,16,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","4",6,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","52",19,10,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","53",15,12,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","66",3,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","69",9,11,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","81",6,12,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","84",5,11,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","88",6,5,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","1",9,6,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","20",5,3,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","25",10,7,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","26",8,4,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","31",16,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","38",14,7,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","40",15,15,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","68",7,7,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","71",2,3,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","80",6,13,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","87",5,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","93",1,4,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","94",2,0,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","18",5,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","2",7,13,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","23",10,3,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","34",8,10,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","42",19,18,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","44",11,20,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","46",13,22,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","65",9,13,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","72",7,9,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","85",6,4,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","91",0,5,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","92",1,3,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","14",8,10,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","16",10,10,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","22",11,4,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","29",9,4,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","3",5,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","37",6,17,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","39",8,11,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","49",18,19,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","50",18,16,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","56",11,12,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","59",14,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","6",9,7,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","74",2,13,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","79",8,7,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","82",7,7,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","89",6,3,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","9",11,11,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","11",12,11,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","19",11,10,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","27",8,11,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","35",11,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","7",7,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","76",6,14,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","99",0,2,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","13",14,12,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","48",19,23,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","5",9,7,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","54",16,6,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","57",8,9,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","60",6,11,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","86",6,9,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","95",0,4,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","97",0,3,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","28",5,16,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","30",6,9,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","43",10,13,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","45",15,17,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","61",9,11,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","67",6,9,"816910007","Ajuntament del Prat de Llobregat"
"S-01005","56",14,12,"816910007","Ajuntament del Prat de Llobregat"
"S-01005","72",4,10,"816910007","Ajuntament del Prat de Llobregat"
