"CODI_ELECCIO","CODI_DIVISIO_TERRITORIAL","TIPOLOGIA","RESULTAT"
10, "S-03002","Abstenció",603
10, "S-03002","Vots a candidatures",371
10, "S-03002","Vots en blanc",9
10, "S-03002","Vots nuls",0
10, "S-03003","Abstenció",711
10, "S-03003","Vots a candidatures",646
10, "S-03003","Vots en blanc",5
10, "S-03003","Vots nuls",5
10, "S-03004","Abstenció",705
10, "S-03004","Vots a candidatures",711
10, "S-03004","Vots en blanc",7
10, "S-03004","Vots nuls",2
10, "S-03005","Abstenció",847
10, "S-03005","Vots a candidatures",959
10, "S-03005","Vots en blanc",13
10, "S-03005","Vots nuls",2
10, "S-03006","Abstenció",537
10, "S-03006","Vots a candidatures",471
10, "S-03006","Vots en blanc",3
10, "S-03006","Vots nuls",6
10, "S-03007","Abstenció",829
10, "S-03007","Vots a candidatures",696
10, "S-03007","Vots en blanc",5
10, "S-03007","Vots nuls",1
10, "S-03008","Abstenció",842
10, "S-03008","Vots a candidatures",618
10, "S-03008","Vots en blanc",2
10, "S-03008","Vots nuls",5
10, "S-03009","Abstenció",915
10, "S-03009","Vots a candidatures",664
10, "S-03009","Vots en blanc",3
10, "S-03009","Vots nuls",4
10, "S-03010","Abstenció",734
10, "S-03010","Vots a candidatures",549
10, "S-03010","Vots en blanc",5
10, "S-03010","Vots nuls",2
10, "S-04001","Abstenció",397
10, "S-04001","Vots a candidatures",499
10, "S-04001","Vots en blanc",10
10, "S-04001","Vots nuls",0
10, "S-04002","Abstenció",436
10, "S-04002","Vots a candidatures",358
10, "S-04002","Vots en blanc",2
10, "S-04002","Vots nuls",17
10, "S-04003","Abstenció",842
10, "S-04003","Vots a candidatures",846
10, "S-04003","Vots en blanc",6
10, "S-04003","Vots nuls",4
10, "S-04004","Abstenció",151
10, "S-04004","Vots a candidatures",165
10, "S-04004","Vots en blanc",0
10, "S-04004","Vots nuls",1
10, "S-04005","Abstenció",838
10, "S-04005","Vots a candidatures",879
10, "S-04005","Vots en blanc",5
10, "S-04005","Vots nuls",26
10, "S-04006","Abstenció",545
10, "S-04006","Vots a candidatures",309
10, "S-04006","Vots en blanc",4
10, "S-04006","Vots nuls",1
10, "S-04007","Abstenció",611
10, "S-04007","Vots a candidatures",247
10, "S-04007","Vots en blanc",5
10, "S-04007","Vots nuls",2
10, "S-05001","Abstenció",543
10, "S-05001","Vots a candidatures",647
10, "S-05001","Vots en blanc",9
10, "S-05001","Vots nuls",4
10, "S-05002","Abstenció",580
10, "S-05002","Vots a candidatures",594
10, "S-05002","Vots en blanc",5
10, "S-05002","Vots nuls",1
10, "S-05003","Abstenció",592
10, "S-05003","Vots a candidatures",523
10, "S-05003","Vots en blanc",3
10, "S-05003","Vots nuls",0
10, "S-05004","Abstenció",366
10, "S-05004","Vots a candidatures",470
10, "S-05004","Vots en blanc",4
10, "S-05004","Vots nuls",2
10, "S-05005","Abstenció",672
10, "S-05005","Vots a candidatures",799
10, "S-05005","Vots en blanc",4
10, "S-05005","Vots nuls",0
10, "S-05006","Abstenció",678
10, "S-05006","Vots a candidatures",704
10, "S-05006","Vots en blanc",2
10, "S-05006","Vots nuls",1
10, "S-05007","Abstenció",776
10, "S-05007","Vots a candidatures",859
10, "S-05007","Vots en blanc",2
10, "S-05007","Vots nuls",1
10, "S-05008","Abstenció",583
10, "S-05008","Vots a candidatures",545
10, "S-05008","Vots en blanc",1
10, "S-05008","Vots nuls",3
14, "S-01001","Abstenció",678
14, "S-01001","Vots a candidatures",922
14, "S-01001","Vots en blanc",21
14, "S-01001","Vots nuls",3
14, "S-01002","Abstenció",556
14, "S-01002","Vots a candidatures",818
14, "S-01002","Vots en blanc",15
14, "S-01002","Vots nuls",3
14, "S-01003","Abstenció",415
14, "S-01003","Vots a candidatures",549
14, "S-01003","Vots en blanc",13
14, "S-01003","Vots nuls",1
14, "S-01004","Abstenció",619
14, "S-01004","Vots a candidatures",1001
14, "S-01004","Vots en blanc",10
14, "S-01004","Vots nuls",8
14, "S-01005","Abstenció",506
14, "S-01005","Vots a candidatures",722
14, "S-01005","Vots en blanc",3
14, "S-01005","Vots nuls",3
14, "S-02001","Abstenció",620
14, "S-02001","Vots a candidatures",968
14, "S-02001","Vots en blanc",15
14, "S-02001","Vots nuls",3
14, "S-02002","Abstenció",694
14, "S-02002","Vots a candidatures",839
14, "S-02002","Vots en blanc",10
14, "S-02002","Vots nuls",2
14, "S-02003","Abstenció",484
14, "S-02003","Vots a candidatures",676
14, "S-02003","Vots en blanc",9
14, "S-02003","Vots nuls",4
14, "S-02004","Abstenció",714
14, "S-02004","Vots a candidatures",918
14, "S-02004","Vots en blanc",9
14, "S-02004","Vots nuls",3
14, "S-02005","Abstenció",632
14, "S-02005","Vots a candidatures",913
14, "S-02005","Vots en blanc",9
14, "S-02005","Vots nuls",8
14, "S-02006","Abstenció",569
14, "S-02006","Vots a candidatures",994
14, "S-02006","Vots en blanc",11
14, "S-02006","Vots nuls",3
14, "S-02007","Abstenció",453
14, "S-02007","Vots a candidatures",750
14, "S-02007","Vots en blanc",14
14, "S-02007","Vots nuls",0
14, "S-03001","Abstenció",447
14, "S-03001","Vots a candidatures",789
14, "S-03001","Vots en blanc",15
14, "S-03001","Vots nuls",14
14, "S-03002","Abstenció",494
14, "S-03002","Vots a candidatures",554
14, "S-03002","Vots en blanc",5
14, "S-03002","Vots nuls",1
14, "S-03003","Abstenció",580
14, "S-03003","Vots a candidatures",823
14, "S-03003","Vots en blanc",9
14, "S-03003","Vots nuls",1
14, "S-03004","Abstenció",569
14, "S-03004","Vots a candidatures",853
14, "S-03004","Vots en blanc",6
14, "S-03004","Vots nuls",1
14, "S-03005","Abstenció",757
14, "S-03005","Vots a candidatures",1065
14, "S-03005","Vots en blanc",18
14, "S-03005","Vots nuls",0
14, "S-03006","Abstenció",489
14, "S-03006","Vots a candidatures",631
14, "S-03006","Vots en blanc",10
14, "S-03006","Vots nuls",2
14, "S-03007","Abstenció",713
14, "S-03007","Vots a candidatures",911
14, "S-03007","Vots en blanc",10
14, "S-03007","Vots nuls",1
14, "S-03008","Abstenció",780
14, "S-03008","Vots a candidatures",851
14, "S-03008","Vots en blanc",8
14, "S-03008","Vots nuls",2
14, "S-03009","Abstenció",843
14, "S-03009","Vots a candidatures",1008
14, "S-03009","Vots en blanc",5
14, "S-03009","Vots nuls",0
14, "S-03010","Abstenció",740
14, "S-03010","Vots a candidatures",731
14, "S-03010","Vots en blanc",5
14, "S-03010","Vots nuls",2
14, "S-04001","Abstenció",347
14, "S-04001","Vots a candidatures",571
14, "S-04001","Vots en blanc",7
14, "S-04001","Vots nuls",8
14, "S-04002","Abstenció",371
14, "S-04002","Vots a candidatures",389
14, "S-04002","Vots en blanc",0
14, "S-04002","Vots nuls",1
14, "S-04003","Abstenció",553
14, "S-04003","Vots a candidatures",785
14, "S-04003","Vots en blanc",4
14, "S-04003","Vots nuls",4
14, "S-04004","Abstenció",547
14, "S-04004","Vots a candidatures",579
14, "S-04004","Vots en blanc",10
14, "S-04004","Vots nuls",2
14, "S-04005","Abstenció",786
14, "S-04005","Vots a candidatures",851
14, "S-04005","Vots en blanc",13
14, "S-04005","Vots nuls",2
14, "S-04006","Abstenció",258
14, "S-04006","Vots a candidatures",190
14, "S-04006","Vots en blanc",0
14, "S-04006","Vots nuls",0
14, "S-04007","Abstenció",456
14, "S-04007","Vots a candidatures",269
14, "S-04007","Vots en blanc",1
14, "S-04007","Vots nuls",1
14, "S-05001","Abstenció",484
14, "S-05001","Vots a candidatures",745
14, "S-05001","Vots en blanc",9
14, "S-05001","Vots nuls",1
14, "S-05002","Abstenció",493
14, "S-05002","Vots a candidatures",763
14, "S-05002","Vots en blanc",3
14, "S-05002","Vots nuls",2
14, "S-05003","Abstenció",592
14, "S-05003","Vots a candidatures",560
14, "S-05003","Vots en blanc",2
14, "S-05003","Vots nuls",0
14, "S-05004","Abstenció",372
14, "S-05004","Vots a candidatures",644
14, "S-05004","Vots en blanc",8
14, "S-05004","Vots nuls",1
14, "S-05005","Abstenció",542
14, "S-05005","Vots a candidatures",998
14, "S-05005","Vots en blanc",10
14, "S-05005","Vots nuls",0
14, "S-05006","Abstenció",608
14, "S-05006","Vots a candidatures",795
14, "S-05006","Vots en blanc",3
14, "S-05006","Vots nuls",3
14, "S-05007","Abstenció",778
14, "S-05007","Vots a candidatures",1043
14, "S-05007","Vots en blanc",12
14, "S-05007","Vots nuls",6
14, "S-05008","Abstenció",650
14, "S-05008","Vots a candidatures",851
14, "S-05008","Vots en blanc",13
14, "S-05008","Vots nuls",5
17, "S-01001","Abstenció",638
17, "S-01001","Vots a candidatures",775
17, "S-01001","Vots en blanc",11
17, "S-01001","Vots nuls",8
17, "S-01002","Abstenció",644
17, "S-01002","Vots a candidatures",706
17, "S-01002","Vots en blanc",14
17, "S-01002","Vots nuls",3
17, "S-01003","Abstenció",488
17, "S-01003","Vots a candidatures",515
17, "S-01003","Vots en blanc",7
17, "S-01003","Vots nuls",3
17, "S-01004","Abstenció",731
17, "S-01004","Vots a candidatures",865
17, "S-01004","Vots en blanc",12
17, "S-01004","Vots nuls",2
17, "S-01005","Abstenció",654
17, "S-01005","Vots a candidatures",582
17, "S-01005","Vots en blanc",14
17, "S-01005","Vots nuls",8
17, "S-02001","Abstenció",649
17, "S-02001","Vots a candidatures",839
17, "S-02001","Vots en blanc",20
17, "S-02001","Vots nuls",5
17, "S-02002","Abstenció",805
17, "S-02002","Vots a candidatures",772
17, "S-02002","Vots en blanc",10
17, "S-02002","Vots nuls",3
17, "S-02003","Abstenció",552
17, "S-02003","Vots a candidatures",583
17, "S-02003","Vots en blanc",4
17, "S-02003","Vots nuls",4
17, "S-02004","Abstenció",799
17, "S-02004","Vots a candidatures",773
17, "S-02004","Vots en blanc",7
17, "S-02004","Vots nuls",3
17, "S-02005","Abstenció",819
17, "S-02005","Vots a candidatures",752
17, "S-02005","Vots en blanc",8
17, "S-02005","Vots nuls",2
17, "S-02006","Abstenció",818
17, "S-02006","Vots a candidatures",924
17, "S-02006","Vots en blanc",11
17, "S-02006","Vots nuls",4
17, "S-02007","Abstenció",593
17, "S-02007","Vots a candidatures",728
17, "S-02007","Vots en blanc",11
17, "S-02007","Vots nuls",5
17, "S-03001","Abstenció",550
17, "S-03001","Vots a candidatures",651
17, "S-03001","Vots en blanc",31
17, "S-03001","Vots nuls",4
17, "S-03002","Abstenció",605
17, "S-03002","Vots a candidatures",519
17, "S-03002","Vots en blanc",6
17, "S-03002","Vots nuls",1
17, "S-03003","Abstenció",723
17, "S-03003","Vots a candidatures",694
17, "S-03003","Vots en blanc",13
17, "S-03003","Vots nuls",1
17, "S-03004","Abstenció",697
17, "S-03004","Vots a candidatures",649
17, "S-03004","Vots en blanc",20
17, "S-03004","Vots nuls",2
17, "S-03005","Abstenció",848
17, "S-03005","Vots a candidatures",915
17, "S-03005","Vots en blanc",14
17, "S-03005","Vots nuls",1
17, "S-03006","Abstenció",657
17, "S-03006","Vots a candidatures",542
17, "S-03006","Vots en blanc",14
17, "S-03006","Vots nuls",4
17, "S-03007","Abstenció",896
17, "S-03007","Vots a candidatures",840
17, "S-03007","Vots en blanc",15
17, "S-03007","Vots nuls",5
17, "S-03008","Abstenció",1023
17, "S-03008","Vots a candidatures",810
17, "S-03008","Vots en blanc",6
17, "S-03008","Vots nuls",4
17, "S-03009","Abstenció",1078
17, "S-03009","Vots a candidatures",803
17, "S-03009","Vots en blanc",12
17, "S-03009","Vots nuls",11
17, "S-03010","Abstenció",858
17, "S-03010","Vots a candidatures",653
17, "S-03010","Vots en blanc",11
17, "S-03010","Vots nuls",11
17, "S-04001","Abstenció",423
17, "S-04001","Vots a candidatures",489
17, "S-04001","Vots en blanc",7
17, "S-04001","Vots nuls",2
17, "S-04002","Abstenció",815
17, "S-04002","Vots a candidatures",661
17, "S-04002","Vots en blanc",5
17, "S-04002","Vots nuls",4
17, "S-04003","Abstenció",695
17, "S-04003","Vots a candidatures",589
17, "S-04003","Vots en blanc",3
17, "S-04003","Vots nuls",1
17, "S-04004","Abstenció",632
17, "S-04004","Vots a candidatures",489
17, "S-04004","Vots en blanc",4
17, "S-04004","Vots nuls",4
17, "S-04005","Abstenció",750
17, "S-04005","Vots a candidatures",505
17, "S-04005","Vots en blanc",10
17, "S-04005","Vots nuls",6
17, "S-04006","Abstenció",297
17, "S-04006","Vots a candidatures",167
17, "S-04006","Vots en blanc",1
17, "S-04006","Vots nuls",0
17, "S-04007","Abstenció",244
17, "S-04007","Vots a candidatures",86
17, "S-04007","Vots en blanc",1
17, "S-04007","Vots nuls",0
17, "S-05001","Abstenció",596
17, "S-05001","Vots a candidatures",636
17, "S-05001","Vots en blanc",10
17, "S-05001","Vots nuls",5
17, "S-05002","Abstenció",657
17, "S-05002","Vots a candidatures",623
17, "S-05002","Vots en blanc",10
17, "S-05002","Vots nuls",0
17, "S-05003","Abstenció",634
17, "S-05003","Vots a candidatures",508
17, "S-05003","Vots en blanc",11
17, "S-05003","Vots nuls",2
17, "S-05004","Abstenció",564
17, "S-05004","Vots a candidatures",665
17, "S-05004","Vots en blanc",6
17, "S-05004","Vots nuls",0
17, "S-05005","Abstenció",715
17, "S-05005","Vots a candidatures",844
17, "S-05005","Vots en blanc",2
17, "S-05005","Vots nuls",5
17, "S-05006","Abstenció",778
17, "S-05006","Vots a candidatures",731
17, "S-05006","Vots en blanc",8
17, "S-05006","Vots nuls",10
17, "S-05007","Abstenció",967
17, "S-05007","Vots a candidatures",971
17, "S-05007","Vots en blanc",10
17, "S-05007","Vots nuls",2
17, "S-05008","Abstenció",966
17, "S-05008","Vots a candidatures",1029
17, "S-05008","Vots en blanc",14
17, "S-05008","Vots nuls",5
21, "S-01001","Abstenció",862
21, "S-01001","Vots a candidatures",803
21, "S-01001","Vots en blanc",11
21, "S-01001","Vots nuls",3
21, "S-01002","Abstenció",572
21, "S-01002","Vots a candidatures",817
21, "S-01002","Vots en blanc",20
21, "S-01002","Vots nuls",5
21, "S-01003","Abstenció",420
21, "S-01003","Vots a candidatures",566
21, "S-01003","Vots en blanc",13
21, "S-01003","Vots nuls",1
21, "S-01004","Abstenció",600
21, "S-01004","Vots a candidatures",857
21, "S-01004","Vots en blanc",16
21, "S-01004","Vots nuls",4
21, "S-01005","Abstenció",572
21, "S-01005","Vots a candidatures",669
21, "S-01005","Vots en blanc",5
21, "S-01005","Vots nuls",5
21, "S-02001","Abstenció",585
21, "S-02001","Vots a candidatures",845
21, "S-02001","Vots en blanc",16
21, "S-02001","Vots nuls",3
21, "S-02002","Abstenció",718
21, "S-02002","Vots a candidatures",814
21, "S-02002","Vots en blanc",12
21, "S-02002","Vots nuls",1
21, "S-02003","Abstenció",470
21, "S-02003","Vots a candidatures",545
21, "S-02003","Vots en blanc",5
21, "S-02003","Vots nuls",1
21, "S-02004","Abstenció",714
21, "S-02004","Vots a candidatures",726
21, "S-02004","Vots en blanc",16
21, "S-02004","Vots nuls",1
21, "S-02005","Abstenció",667
21, "S-02005","Vots a candidatures",755
21, "S-02005","Vots en blanc",11
21, "S-02005","Vots nuls",1
21, "S-02006","Abstenció",730
21, "S-02006","Vots a candidatures",1093
21, "S-02006","Vots en blanc",27
21, "S-02006","Vots nuls",0
21, "S-02007","Abstenció",579
21, "S-02007","Vots a candidatures",804
21, "S-02007","Vots en blanc",8
21, "S-02007","Vots nuls",3
21, "S-03001","Abstenció",520
21, "S-03001","Vots a candidatures",644
21, "S-03001","Vots en blanc",11
21, "S-03001","Vots nuls",0
21, "S-03002","Abstenció",1078
21, "S-03002","Vots a candidatures",1255
21, "S-03002","Vots en blanc",28
21, "S-03002","Vots nuls",3
21, "S-03003","Abstenció",622
21, "S-03003","Vots a candidatures",690
21, "S-03003","Vots en blanc",16
21, "S-03003","Vots nuls",1
21, "S-03004","Abstenció",602
21, "S-03004","Vots a candidatures",625
21, "S-03004","Vots en blanc",5
21, "S-03004","Vots nuls",4
21, "S-03005","Abstenció",740
21, "S-03005","Vots a candidatures",973
21, "S-03005","Vots en blanc",20
21, "S-03005","Vots nuls",3
21, "S-03006","Abstenció",532
21, "S-03006","Vots a candidatures",621
21, "S-03006","Vots en blanc",14
21, "S-03006","Vots nuls",0
21, "S-03007","Abstenció",794
21, "S-03007","Vots a candidatures",929
21, "S-03007","Vots en blanc",12
21, "S-03007","Vots nuls",1
21, "S-03008","Abstenció",853
21, "S-03008","Vots a candidatures",920
21, "S-03008","Vots en blanc",14
21, "S-03008","Vots nuls",2
21, "S-03009","Abstenció",966
21, "S-03009","Vots a candidatures",905
21, "S-03009","Vots en blanc",8
21, "S-03009","Vots nuls",1
21, "S-03010","Abstenció",720
21, "S-03010","Vots a candidatures",690
21, "S-03010","Vots en blanc",16
21, "S-03010","Vots nuls",3
21, "S-04001","Abstenció",371
21, "S-04001","Vots a candidatures",499
21, "S-04001","Vots en blanc",8
21, "S-04001","Vots nuls",2
21, "S-04002","Abstenció",757
21, "S-04002","Vots a candidatures",617
21, "S-04002","Vots en blanc",0
21, "S-04002","Vots nuls",7
21, "S-04003","Abstenció",587
21, "S-04003","Vots a candidatures",567
21, "S-04003","Vots en blanc",5
21, "S-04003","Vots nuls",4
21, "S-04004","Abstenció",612
21, "S-04004","Vots a candidatures",436
21, "S-04004","Vots en blanc",4
21, "S-04004","Vots nuls",0
21, "S-04005","Abstenció",577
21, "S-04005","Vots a candidatures",528
21, "S-04005","Vots en blanc",11
21, "S-04005","Vots nuls",0
21, "S-04006","Abstenció",598
21, "S-04006","Vots a candidatures",240
21, "S-04006","Vots en blanc",3
21, "S-04006","Vots nuls",0
21, "S-05001","Abstenció",458
21, "S-05001","Vots a candidatures",653
21, "S-05001","Vots en blanc",11
21, "S-05001","Vots nuls",0
21, "S-05002","Abstenció",487
21, "S-05002","Vots a candidatures",659
21, "S-05002","Vots en blanc",17
21, "S-05002","Vots nuls",1
21, "S-05003","Abstenció",478
21, "S-05003","Vots a candidatures",533
21, "S-05003","Vots en blanc",8
21, "S-05003","Vots nuls",1
21, "S-05004","Abstenció",546
21, "S-05004","Vots a candidatures",793
21, "S-05004","Vots en blanc",15
21, "S-05004","Vots nuls",4
21, "S-05005","Abstenció",646
21, "S-05005","Vots a candidatures",857
21, "S-05005","Vots en blanc",10
21, "S-05005","Vots nuls",1
21, "S-05006","Abstenció",727
21, "S-05006","Vots a candidatures",886
21, "S-05006","Vots en blanc",14
21, "S-05006","Vots nuls",2
21, "S-05007","Abstenció",798
21, "S-05007","Vots a candidatures",979
21, "S-05007","Vots en blanc",16
21, "S-05007","Vots nuls",3
21, "S-05008","Abstenció",930
21, "S-05008","Vots a candidatures",1044
21, "S-05008","Vots en blanc",24
21, "S-05008","Vots nuls",2
28, "S-01001","Abstenció",966
28, "S-01001","Vots a candidatures",677
28, "S-01001","Vots en blanc",19
28, "S-01001","Vots nuls",2
28, "S-01002","Abstenció",640
28, "S-01002","Vots a candidatures",701
28, "S-01002","Vots en blanc",27
28, "S-01002","Vots nuls",7
28, "S-01003","Abstenció",434
28, "S-01003","Vots a candidatures",520
28, "S-01003","Vots en blanc",18
28, "S-01003","Vots nuls",4
28, "S-01004","Abstenció",682
28, "S-01004","Vots a candidatures",713
28, "S-01004","Vots en blanc",18
28, "S-01004","Vots nuls",1
28, "S-01005","Abstenció",673
28, "S-01005","Vots a candidatures",502
28, "S-01005","Vots en blanc",7
28, "S-01005","Vots nuls",1
28, "S-02001","Abstenció",568
28, "S-02001","Vots a candidatures",749
28, "S-02001","Vots en blanc",16
28, "S-02001","Vots nuls",6
28, "S-02002","Abstenció",732
28, "S-02002","Vots a candidatures",758
28, "S-02002","Vots en blanc",24
28, "S-02002","Vots nuls",4
28, "S-02003","Abstenció",464
28, "S-02003","Vots a candidatures",451
28, "S-02003","Vots en blanc",12
28, "S-02003","Vots nuls",0
28, "S-02004","Abstenció",749
28, "S-02004","Vots a candidatures",633
28, "S-02004","Vots en blanc",12
28, "S-02004","Vots nuls",3
28, "S-02005","Abstenció",655
28, "S-02005","Vots a candidatures",647
28, "S-02005","Vots en blanc",6
28, "S-02005","Vots nuls",2
28, "S-02006","Abstenció",796
28, "S-02006","Vots a candidatures",896
28, "S-02006","Vots en blanc",23
28, "S-02006","Vots nuls",5
28, "S-02007","Abstenció",648
28, "S-02007","Vots a candidatures",757
28, "S-02007","Vots en blanc",7
28, "S-02007","Vots nuls",4
28, "S-03001","Abstenció",536
28, "S-03001","Vots a candidatures",599
28, "S-03001","Vots en blanc",26
28, "S-03001","Vots nuls",5
28, "S-03002","Abstenció",437
28, "S-03002","Vots a candidatures",359
28, "S-03002","Vots en blanc",10
28, "S-03002","Vots nuls",1
28, "S-03003","Abstenció",668
28, "S-03003","Vots a candidatures",594
28, "S-03003","Vots en blanc",18
28, "S-03003","Vots nuls",2
28, "S-03004","Abstenció",596
28, "S-03004","Vots a candidatures",553
28, "S-03004","Vots en blanc",8
28, "S-03004","Vots nuls",0
28, "S-03005","Abstenció",760
28, "S-03005","Vots a candidatures",839
28, "S-03005","Vots en blanc",17
28, "S-03005","Vots nuls",4
28, "S-03006","Abstenció",581
28, "S-03006","Vots a candidatures",546
28, "S-03006","Vots en blanc",6
28, "S-03006","Vots nuls",3
28, "S-03007","Abstenció",771
28, "S-03007","Vots a candidatures",762
28, "S-03007","Vots en blanc",27
28, "S-03007","Vots nuls",3
28, "S-03008","Abstenció",954
28, "S-03008","Vots a candidatures",709
28, "S-03008","Vots en blanc",9
28, "S-03008","Vots nuls",5
28, "S-03009","Abstenció",972
28, "S-03009","Vots a candidatures",762
28, "S-03009","Vots en blanc",15
28, "S-03009","Vots nuls",2
28, "S-03010","Abstenció",802
28, "S-03010","Vots a candidatures",557
28, "S-03010","Vots en blanc",11
28, "S-03010","Vots nuls",7
28, "S-03011","Abstenció",483
28, "S-03011","Vots a candidatures",427
28, "S-03011","Vots en blanc",4
28, "S-03011","Vots nuls",0
28, "S-03012","Abstenció",254
28, "S-03012","Vots a candidatures",230
28, "S-03012","Vots en blanc",7
28, "S-03012","Vots nuls",1
28, "S-03013","Abstenció",294
28, "S-03013","Vots a candidatures",257
28, "S-03013","Vots en blanc",6
28, "S-03013","Vots nuls",0
28, "S-04001","Abstenció",437
