﻿"CODI_DIVISIO_TERRITORIAL","NIVELL","HOMES","DONES","CODI_ENS","NOM_ENS"
"S-02005","No sap llegir ni escriure.",1,4,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","No sap llegir ni escriure.",0,10,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","Batxillerat, F.P. 2n grau, tit. equval. o superior.",385,390,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","Sense estudis.",161,223,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","Graduat escolar o equivalent.",280,229,"816910007","Ajuntament del Prat de Llobregat"
"S-02007","No sap llegir ni escriure.",0,5,"816910007","Ajuntament del Prat de Llobregat"
"S-02007","Sense estudis.",160,202,"816910007","Ajuntament del Prat de Llobregat"
"S-02007","Batxillerat, F.P. 2n grau, tit. equval. o superior.",308,316,"816910007","Ajuntament del Prat de Llobregat"
"S-02007","Altres",1,0,"816910007","Ajuntament del Prat de Llobregat"
"S-02007","Graduat escolar o equivalent.",212,218,"816910007","Ajuntament del Prat de Llobregat"
"S-03001","Sense estudis.",88,117,"816910007","Ajuntament del Prat de Llobregat"
"S-03001","No sap llegir ni escriure.",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03001","Altres",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03001","Graduat escolar o equivalent.",142,144,"816910007","Ajuntament del Prat de Llobregat"
"S-03001","Batxillerat, F.P. 2n grau, tit. equval. o superior.",330,315,"816910007","Ajuntament del Prat de Llobregat"
"S-03002","Sense estudis.",68,85,"816910007","Ajuntament del Prat de Llobregat"
"S-03002","Batxillerat, F.P. 2n grau, tit. equval. o superior.",171,191,"816910007","Ajuntament del Prat de Llobregat"
"S-03002","No sap llegir ni escriure.",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03002","Altres",1,0,"816910007","Ajuntament del Prat de Llobregat"
"S-03002","Graduat escolar o equivalent.",150,128,"816910007","Ajuntament del Prat de Llobregat"
"S-03003","Sense estudis.",123,163,"816910007","Ajuntament del Prat de Llobregat"
"S-03003","Graduat escolar o equivalent.",247,220,"816910007","Ajuntament del Prat de Llobregat"
"S-03003","Batxillerat, F.P. 2n grau, tit. equval. o superior.",219,253,"816910007","Ajuntament del Prat de Llobregat"
"S-03003","Altres",3,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03003","No sap llegir ni escriure.",2,6,"816910007","Ajuntament del Prat de Llobregat"
"S-03004","Sense estudis.",118,164,"816910007","Ajuntament del Prat de Llobregat"
"S-03004","Graduat escolar o equivalent.",176,168,"816910007","Ajuntament del Prat de Llobregat"
"S-03004","No sap llegir ni escriure.",2,2,"816910007","Ajuntament del Prat de Llobregat"
"S-03004","Altres",1,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03004","Batxillerat, F.P. 2n grau, tit. equval. o superior.",218,264,"816910007","Ajuntament del Prat de Llobregat"
"S-03005","Altres",2,0,"816910007","Ajuntament del Prat de Llobregat"
"S-03005","Sense estudis.",146,223,"816910007","Ajuntament del Prat de Llobregat"
"S-03005","Batxillerat, F.P. 2n grau, tit. equval. o superior.",344,331,"816910007","Ajuntament del Prat de Llobregat"
"S-03005","Graduat escolar o equivalent.",223,233,"816910007","Ajuntament del Prat de Llobregat"
"S-03005","No sap llegir ni escriure.",3,6,"816910007","Ajuntament del Prat de Llobregat"
"S-03006","Graduat escolar o equivalent.",177,166,"816910007","Ajuntament del Prat de Llobregat"
"S-03006","Sense estudis.",145,165,"816910007","Ajuntament del Prat de Llobregat"
"S-03006","Altres",1,0,"816910007","Ajuntament del Prat de Llobregat"
"S-03006","Batxillerat, F.P. 2n grau, tit. equval. o superior.",165,178,"816910007","Ajuntament del Prat de Llobregat"
"S-03007","Altres",1,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03007","Sense estudis.",163,237,"816910007","Ajuntament del Prat de Llobregat"
"S-03007","No sap llegir ni escriure.",1,0,"816910007","Ajuntament del Prat de Llobregat"
"S-03007","Batxillerat, F.P. 2n grau, tit. equval. o superior.",294,273,"816910007","Ajuntament del Prat de Llobregat"
"S-03007","Graduat escolar o equivalent.",239,202,"816910007","Ajuntament del Prat de Llobregat"
"S-03008","No sap llegir ni escriure.",2,7,"816910007","Ajuntament del Prat de Llobregat"
"S-03008","Altres",2,2,"816910007","Ajuntament del Prat de Llobregat"
"S-03008","Graduat escolar o equivalent.",347,308,"816910007","Ajuntament del Prat de Llobregat"
"S-03008","Sense estudis.",156,265,"816910007","Ajuntament del Prat de Llobregat"
"S-03008","Batxillerat, F.P. 2n grau, tit. equval. o superior.",259,287,"816910007","Ajuntament del Prat de Llobregat"
"S-03009","Sense estudis.",199,238,"816910007","Ajuntament del Prat de Llobregat"
"S-03009","Altres",1,2,"816910007","Ajuntament del Prat de Llobregat"
"S-03009","No sap llegir ni escriure.",0,5,"816910007","Ajuntament del Prat de Llobregat"
"S-03009","Batxillerat, F.P. 2n grau, tit. equval. o superior.",263,294,"816910007","Ajuntament del Prat de Llobregat"
"S-03009","Graduat escolar o equivalent.",298,274,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","Altres",3,2,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","Batxillerat, F.P. 2n grau, tit. equval. o superior.",262,286,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","Graduat escolar o equivalent.",269,241,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","Sense estudis.",132,166,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","No sap llegir ni escriure.",3,4,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","Sense estudis.",83,132,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","Batxillerat, F.P. 2n grau, tit. equval. o superior.",176,188,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","Altres",0,2,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","Graduat escolar o equivalent.",152,139,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","No sap llegir ni escriure.",0,4,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","Altres",2,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","Graduat escolar o equivalent.",110,80,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","No sap llegir ni escriure.",1,0,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","Sense estudis.",43,56,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","Batxillerat, F.P. 2n grau, tit. equval. o superior.",131,151,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","Batxillerat, F.P. 2n grau, tit. equval. o superior.",134,160,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","No sap llegir ni escriure.",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","Graduat escolar o equivalent.",120,96,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","Altres",1,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","Sense estudis.",42,43,"816910007","Ajuntament del Prat de Llobregat"
"S-04001","Sense estudis.",102,148,"816910007","Ajuntament del Prat de Llobregat"
"S-04001","Batxillerat, F.P. 2n grau, tit. equval. o superior.",96,126,"816910007","Ajuntament del Prat de Llobregat"
"S-04001","Graduat escolar o equivalent.",135,98,"816910007","Ajuntament del Prat de Llobregat"
"S-04001","No sap llegir ni escriure.",3,3,"816910007","Ajuntament del Prat de Llobregat"
"S-04001","Altres",1,0,"816910007","Ajuntament del Prat de Llobregat"
"S-04002","Batxillerat, F.P. 2n grau, tit. equval. o superior.",147,200,"816910007","Ajuntament del Prat de Llobregat"
"S-04002","Altres",7,3,"816910007","Ajuntament del Prat de Llobregat"
"S-04002","No sap llegir ni escriure.",9,22,"816910007","Ajuntament del Prat de Llobregat"
"S-04002","Sense estudis.",184,229,"816910007","Ajuntament del Prat de Llobregat"
"S-04002","Graduat escolar o equivalent.",351,297,"816910007","Ajuntament del Prat de Llobregat"
"S-04003","Batxillerat, F.P. 2n grau, tit. equval. o superior.",76,105,"816910007","Ajuntament del Prat de Llobregat"
"S-04003","No sap llegir ni escriure.",5,17,"816910007","Ajuntament del Prat de Llobregat"
"S-04003","Graduat escolar o equivalent.",241,219,"816910007","Ajuntament del Prat de Llobregat"
"S-04003","Sense estudis.",137,190,"816910007","Ajuntament del Prat de Llobregat"
"S-04003","Altres",4,4,"816910007","Ajuntament del Prat de Llobregat"
"S-04004","No sap llegir ni escriure.",9,20,"816910007","Ajuntament del Prat de Llobregat"
"S-04004","Batxillerat, F.P. 2n grau, tit. equval. o superior.",66,82,"816910007","Ajuntament del Prat de Llobregat"
"S-04004","Graduat escolar o equivalent.",211,201,"816910007","Ajuntament del Prat de Llobregat"
"S-04004","Altres",8,3,"816910007","Ajuntament del Prat de Llobregat"
"S-04004","Sense estudis.",151,173,"816910007","Ajuntament del Prat de Llobregat"
"S-04005","Batxillerat, F.P. 2n grau, tit. equval. o superior.",89,104,"816910007","Ajuntament del Prat de Llobregat"
"S-04005","Graduat escolar o equivalent.",244,194,"816910007","Ajuntament del Prat de Llobregat"
"S-04005","Sense estudis.",134,164,"816910007","Ajuntament del Prat de Llobregat"
"S-04005","No sap llegir ni escriure.",2,14,"816910007","Ajuntament del Prat de Llobregat"
"S-04005","Altres",5,3,"816910007","Ajuntament del Prat de Llobregat"
"S-04006","No sap llegir ni escriure.",6,29,"816910007","Ajuntament del Prat de Llobregat"
"S-04006","Batxillerat, F.P. 2n grau, tit. equval. o superior.",24,29,"816910007","Ajuntament del Prat de Llobregat"
"S-04006","Sense estudis.",155,138,"816910007","Ajuntament del Prat de Llobregat"
"S-04006","Altres",12,7,"816910007","Ajuntament del Prat de Llobregat"
"S-04006","Graduat escolar o equivalent.",132,159,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","Graduat escolar o equivalent.",168,153,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","Sense estudis.",86,130,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","No sap llegir ni escriure.",0,9,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","Batxillerat, F.P. 2n grau, tit. equval. o superior.",196,199,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","No sap llegir ni escriure.",0,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","Batxillerat, F.P. 2n grau, tit. equval. o superior.",182,198,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","Graduat escolar o equivalent.",160,139,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","Sense estudis.",110,157,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","Sense estudis.",84,137,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","Altres",2,0,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","No sap llegir ni escriure.",2,3,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","Graduat escolar o equivalent.",187,160,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","Batxillerat, F.P. 2n grau, tit. equval. o superior.",178,204,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","Sense estudis.",146,198,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","Altres",2,1,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","Batxillerat, F.P. 2n grau, tit. equval. o superior.",262,274,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","Graduat escolar o equivalent.",218,209,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","No sap llegir ni escriure.",0,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05005","Sense estudis.",171,205,"816910007","Ajuntament del Prat de Llobregat"
"S-05005","Batxillerat, F.P. 2n grau, tit. equval. o superior.",219,229,"816910007","Ajuntament del Prat de Llobregat"
"S-05005","Graduat escolar o equivalent.",244,196,"816910007","Ajuntament del Prat de Llobregat"
"S-05005","No sap llegir ni escriure.",2,15,"816910007","Ajuntament del Prat de Llobregat"
"S-05006","Altres",1,0,"816910007","Ajuntament del Prat de Llobregat"
"S-05006","Sense estudis.",181,197,"816910007","Ajuntament del Prat de Llobregat"
"S-05006","Batxillerat, F.P. 2n grau, tit. equval. o superior.",290,361,"816910007","Ajuntament del Prat de Llobregat"
"S-05006","No sap llegir ni escriure.",5,4,"816910007","Ajuntament del Prat de Llobregat"
"S-05006","Graduat escolar o equivalent.",279,251,"816910007","Ajuntament del Prat de Llobregat"
"S-05007","Batxillerat, F.P. 2n grau, tit. equval. o superior.",247,271,"816910007","Ajuntament del Prat de Llobregat"
"S-05007","Altres",2,0,"816910007","Ajuntament del Prat de Llobregat"
"S-05007","Sense estudis.",186,247,"816910007","Ajuntament del Prat de Llobregat"
"S-05007","No sap llegir ni escriure.",1,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05007","Graduat escolar o equivalent.",284,233,"816910007","Ajuntament del Prat de Llobregat"
"S-05008","Batxillerat, F.P. 2n grau, tit. equval. o superior.",369,378,"816910007","Ajuntament del Prat de Llobregat"
"S-05008","No sap llegir ni escriure.",0,3,"816910007","Ajuntament del Prat de Llobregat"
"S-05008","Sense estudis.",164,211,"816910007","Ajuntament del Prat de Llobregat"
"S-05008","Altres",0,2,"816910007","Ajuntament del Prat de Llobregat"
"S-05008","Graduat escolar o equivalent.",259,231,"816910007","Ajuntament del Prat de Llobregat"
"S-05009","Altres",2,0,"816910007","Ajuntament del Prat de Llobregat"
"S-05009","Graduat escolar o equivalent.",231,185,"816910007","Ajuntament del Prat de Llobregat"
"S-05009","Batxillerat, F.P. 2n grau, tit. equval. o superior.",565,610,"816910007","Ajuntament del Prat de Llobregat"
"S-05009","No sap llegir ni escriure.",3,2,"816910007","Ajuntament del Prat de Llobregat"
"S-05009","Sense estudis.",67,78,"816910007","Ajuntament del Prat de Llobregat"
