﻿"NOM_EQUIPAMENT","UTMX","UTMY","LATITUD","LONGITUD","CODI_ENS","NOM_ENS"
"FARMACIA BOSCH","424527.851347532","4575463.88098293","41.3253031639074","2.0970651114757","81691000","Ajuntament del Prat de Llobregat"
"TEATRE MODERN","424192.256923077","4576037.78813187","41.3304405393273","2.09298383595226","81691000","Ajuntament del Prat de Llobregat"
"EDIFICI CONSISTORIAL AJUNTAMENT DEL PRAT","424202.125151215","4576072.09697112","41.3307504712583","2.09309746260891","81691000","Ajuntament del Prat de Llobregat"
"NOTARIA  ROMAN TORRES LOPEZ","424301.840489934","4575613.09669573","41.3266258619888","2.09434618546066","81691000","Ajuntament del Prat de Llobregat"
"PENSIO CARLOS III","424660.392540128","4576045.16733104","41.3305509454953","2.09857651976299","81691000","Ajuntament del Prat de Llobregat"
"HANGAR DE IBERIA","423956.070163593","4573864.12664479","41.3108411506265","2.09043397376269","81691000","Ajuntament del Prat de Llobregat"
"CENTRE CULTURAL AERONAUTIC","423643.978151695","4573761.011487","41.3098829225094","2.08671897604556","81691000","Ajuntament del Prat de Llobregat"
"AIGÜES DEL PRAT SA","423344.553181017","4574595.23045971","41.3173678883327","2.08303709342635","81691000","Ajuntament del Prat de Llobregat"
"CENTRE CULTURAL EL REMOLAR","423941.610941129","4575277.2816249","41.3235673938242","2.09008425619981","81691000","Ajuntament del Prat de Llobregat"
"HOTEL CIUTAT DEL PRAT","423700.032962471","4575468.49693362","41.3252667210992","2.08717399527166","81691000","Ajuntament del Prat de Llobregat"
"BARCELONA AIRPORT HOTEL","422613.632723937","4574691.96145946","41.3181692001974","2.07429303014773","81691000","Ajuntament del Prat de Llobregat"
"CENTRE VETERINARI LA PUÇA","424016.225338525","4575379.20491672","41.3244924110601","2.09096294606473","81691000","Ajuntament del Prat de Llobregat"
"CENTRE CIVIC JARDINS DE LA PAU","424672.2","4575140.54","41.3224045002886","2.09882987581333","81691000","Ajuntament del Prat de Llobregat"
"CENTRE DE PROMOCIO ECONOMICA","425103.301125162","4575997.76306258","41.330165324382","2.10387455770868","81691000","Ajuntament del Prat de Llobregat"
"HOTEL D'ENTITATS EL PRAT","424442.50379753","4575837.04668294","41.328656083713","2.09599894632633","81691000","Ajuntament del Prat de Llobregat"
"APARCAMENT AL VOLTANT DE L'ESGLESIA PARROQUIAL","424956","4574515","41.3167970426964","2.10229781306327","81691000","Ajuntament del Prat de Llobregat"
"PASC - Pla d'actuació de Sant Cosme equips tècnics","423650.939490276","4574681.36607781","41.3181727706582","2.08668643032291","81691000","Ajuntament del Prat de Llobregat"
"TANATORI MUNICIPAL","425378","4573881","41.3111260868928","2.10741701385169","81691000","Ajuntament del Prat de Llobregat"
"UNITAT ESCOLARITZACIO COMPARTIDA","424727.03726554","4576164.29885152","41.3316301400623","2.09935805972415","81691000","Ajuntament del Prat de Llobregat"
"ZONA JOCS BIOSALUDABLES","424160","4574783","41.3191362343077","2.09275518344189","81691000","Ajuntament del Prat de Llobregat"
"REGISTRE DE LA PROPIETAT DEL PRAT DE LLOBREGAT","424314.336026215","4574782.31901935","41.3191446194824","2.09459905904646","81691000","Ajuntament del Prat de Llobregat"
"BUTANO","424956","4574515","41.3167970426964","2.10229781306327","81691000","Ajuntament del Prat de Llobregat"
"HOSPITAL GENERAL DEL VALL D'HEBRON","424956","4574515","41.3167970426964","2.10229781306327","81691000","Ajuntament del Prat de Llobregat"
"PARROQUIA MARE DE DEU DE LA MERCE","424953.388511751","4575718.21269602","41.3276335847068","2.10211787505661","81691000","Ajuntament del Prat de Llobregat"
"PARROQUIA DE SANT COSME I SANT DAMIA","423935.376317789","4574462.18318611","41.3162256084584","2.09011188397113","81691000","Ajuntament del Prat de Llobregat"
"HOSPITAL UNIVERSITARI DE BELLVITGE","424956","4574515","41.3167970426964","2.10229781306327","81691000","Ajuntament del Prat de Llobregat"
"HOSPITAL DURAN I REYNALS","424956","4574515","41.3167970426964","2.10229781306327","81691000","Ajuntament del Prat de Llobregat"
"MERCAT PRAT MARINA","424781.467643213","4575397.73470193","41.3247311468973","2.10010345064404","81691000","Ajuntament del Prat de Llobregat"
"ZONA JOCS BIOSALUDABLES","424821","4576333","41.3331583309706","2.10045990898828","81691000","Ajuntament del Prat de Llobregat"
"ESCOLA D'OFICIS DELTA DEL LLOBREGAT","424900.937310016","4576070.72578632","41.3308036133857","2.10144755549562","81691000","Ajuntament del Prat de Llobregat"
"PISTES DE PETANCA PL DE LA GRANJA COLOMINAS","424103.103400307","4574769.0362518","41.3190051097752","2.0920772083323","81691000","Ajuntament del Prat de Llobregat"
"CAMP DE FUTBOL 7 DEL PARC NOU","423773.781019917","4574262.76203843","41.3144142419299","2.0882064890317","81691000","Ajuntament del Prat de Llobregat"
"APMIB BARCELONA SL","424800.239622589","4575899.88371258","41.3292555201333","2.10026551457406","81691000","Ajuntament del Prat de Llobregat"
"CENTRE DE DIA SANT COSME - DELTA","423775.888548532","4574492.85621639","41.316486788611","2.08820278495639","81691000","Ajuntament del Prat de Llobregat"
"PISTES DE PETANCA RDA DEL SUR RIU CARDENER","423145","4574427","41.3158337048162","2.08067447539507","81691000","Ajuntament del Prat de Llobregat"
"Mirador de Cal Nyepa","425906","4574884","41.3202084224003","2.11360169885916","81691000","Ajuntament del Prat de Llobregat"
"Oficina Tècnica d'Interseccions","424672.2","4575140.54","41.3224045002886","2.09882987581333","81691000","Ajuntament del Prat de Llobregat"
"SERVEIS DE CIUTADANIA","424190.765499857","4575399.08671242","41.3246879278264","2.09304579428273","81691000","Ajuntament del Prat de Llobregat"
"La Botiga","423871.783949053","4575669.89089945","41.3270968327715","2.08920076510754","81691000","Ajuntament del Prat de Llobregat"
"ALBASANZ GALLAN, SALVADOR","424230.952451437","4575444.907564","41.3251043965049","2.09352021277482","81691000","Ajuntament del Prat de Llobregat"
"FARMACIA CATALAN","424039.291504042","4575114.81691295","41.3221133733491","2.09127161359058","81691000","Ajuntament del Prat de Llobregat"
"AGENCIA SEGURETAT SOCIAL","424192.453026493","4576014.19658322","41.330228080365","2.09298912624197","81691000","Ajuntament del Prat de Llobregat"
"PENSIO JUAN","424061.783343326","4575443.34108446","41.3250743518264","2.0914992298639","81691000","Ajuntament del Prat de Llobregat"
"FUNDACIO VALLPARADIS FUNDACIO PRIVADA CATALANA","425004.425748483","4575870.20641295","41.329007276759","2.10270889470626","81691000","Ajuntament del Prat de Llobregat"
"COL·LEGI LA SEDA SL","424081.392609708","4576098.81806184","41.3309797585636","2.09165152089811","81691000","Ajuntament del Prat de Llobregat"
"ESCOLA MARE DE DEU DEL CARME SEU 1","424121.20354483","4575845.37518619","41.3287008773745","2.09215890171921","81691000","Ajuntament del Prat de Llobregat"
"CEM FONDO D'EN PEIXO","423970.213971034","4576031.63717729","41.3303642019007","2.09033149205","81691000","Ajuntament del Prat de Llobregat"
"EL LLORO SERVEIS EDUCATIUS","424137.913356321","4575760.85620752","41.3279412311925","2.09236912108302","81691000","Ajuntament del Prat de Llobregat"
"FUNDACIO RUBRICATUS","424080.922037724","4574914.00643614","41.3203086960376","2.0917940902728","81691000","Ajuntament del Prat de Llobregat"
"FUNDACIO FIAS ECOXIPS","423907.706113938","4574509.05508975","41.3166451476824","2.08977546100853","81691000","Ajuntament del Prat de Llobregat"
"SERVEI PRELABORAL DEL PRAT","423531.788105566","4574356.05762167","41.3152315737239","2.08530396461891","81691000","Ajuntament del Prat de Llobregat"
"FARMACIA MARIN","424485.653180076","4575922.80153257","41.329432484501","2.09650383944157","81691000","Ajuntament del Prat de Llobregat"
"FARMACIA SANCHEZ","424920.415734561","4575373.70459608","41.3245276865399","2.10176652540646","81691000","Ajuntament del Prat de Llobregat"
"FARMACIA FALCO","424394.537091394","4575647.31753836","41.3269427821389","2.09544945896738","81691000","Ajuntament del Prat de Llobregat"
"HOSPITAL PRINCEPS D'ESPANYA","424956","4574515","41.3167970426964","2.10229781306327","81691000","Ajuntament del Prat de Llobregat"
"LA CASA GOMIS","425352","4571442","41.2891566081128","2.1074060142857","81691000","Ajuntament del Prat de Llobregat"
"CENTRE SALUT MENTAL INFANTIL I JUVENIL - CSMIJ","423292.443282184","4574567.66646125","41.3171146721235","2.08241805803717","81691000","Ajuntament del Prat de Llobregat"
"ZONA JOCS BIOSALUDABLES","424000","4575917","41.3293345344243","2.0907017512877","81691000","Ajuntament del Prat de Llobregat"
"ZONA JOCS BIOSALUDABLES","423582","4575029","41.3212971992673","2.08581909860536","81691000","Ajuntament del Prat de Llobregat"
"EL PUNT DE TROBADA","423471.039100737","4574492.45852723","41.3164543002217","2.08456107683387","81691000","Ajuntament del Prat de Llobregat"
"ESCOLA OFICIAL D'IDIOMES DEL PRAT DE LLOBREGAT","424900.937310016","4576070.72578632","41.3308036133857","2.10144755549562","81691000","Ajuntament del Prat de Llobregat"
"PISTA DE BASQUET DELS JARDINS DE LA RIBERA","423852.775","4575704.205","41.327404085235","2.0889693403634","81691000","Ajuntament del Prat de Llobregat"
"PISTES POLIESPORTIVES DEL PARC NOU","423745.253427946","4574248.3824312","41.3142820316812","2.0878675119501","81691000","Ajuntament del Prat de Llobregat"
"MIRADOR DELS SPOTERS","425385","4573163","41.304660012753","2.10758881544907","81691000","Ajuntament del Prat de Llobregat"
"CARRIL BICI I CARRIL DE RUNNING DE LA PLATJA","424956","4574515","41.3167970426964","2.10229781306327","81691000","Ajuntament del Prat de Llobregat"
"Mirador de la Marina de Cal Nani","426265","4573522","41.3079743923526","2.11805598825669","81691000","Ajuntament del Prat de Llobregat"
"ZONA JOCS BIOSALUDABLES","425087","4571210","41.2870424968149","2.10427018496104","81691000","Ajuntament del Prat de Llobregat"
"EL PUNT SOLIDARI","423831.189216969","4575649.36027871","41.3269080844779","2.08871831428461","81691000","Ajuntament del Prat de Llobregat"
"AJUNTAMENT DEL PRAT DE LLOBREGAT","424857.509712525","4576045.93697859","41.3305763000371","2.10093171942271","81691000","Ajuntament del Prat de Llobregat"
"CLINICA VETERINARIA TABATA","424385.891277372","4576186.41858758","41.331797391094","2.0952789875411","81691000","Ajuntament del Prat de Llobregat"
"CINEMA CAPRI","424956","4574515","41.3167970426964","2.10229781306327","81691000","Ajuntament del Prat de Llobregat"
"LLAR D'INFANTS VAILETS","424092.460150738","4575244.82151783","41.3232892752319","2.09189057097599","81691000","Ajuntament del Prat de Llobregat"
"LLAR D'INFANTS UNA MIQUETA DE JOC","424086.915413246","4575771.65432877","41.3280336777821","2.09175843677338","81691000","Ajuntament del Prat de Llobregat"
"MERCAT PRAT MARINA PLANTES 1A I 2A","424781.467643213","4575397.73470193","41.3247311468973","2.10010345064404","81691000","Ajuntament del Prat de Llobregat"
"CENTRE CIVIC SANT JORDI RIBERA BAIXA","423606.904101018","4574858.69151537","41.3197656779272","2.08613805599603","81691000","Ajuntament del Prat de Llobregat"
"CENTRE D'ART TORRE MUNTADAS","424162.514010843","4575751.23925824","41.3278569336087","2.09266425639653","81691000","Ajuntament del Prat de Llobregat"
"CAP DOCTOR PUJOL I CAPSADA","423292.443282184","4574567.66646125","41.3171146721235","2.08241805803717","81691000","Ajuntament del Prat de Llobregat"
"LOCAL MANTENIMENT I SERVEIS  PL ORCASITAS 7","423493.197194665","4574693.31524639","41.3182654224366","2.08480047304669","81691000","Ajuntament del Prat de Llobregat"
"BELLVITGE HOSPITAL","424956","4574515","41.3167970426964","2.10229781306327","81691000","Ajuntament del Prat de Llobregat"
"ZONA JOCS BIOSALUDABLES","425343","4573911","41.3113930412162","2.10699524523176","81691000","Ajuntament del Prat de Llobregat"
"FARMACIA COMAS","424675.739971103","4575252.51961737","41.3234133794664","2.09885827409163","81691000","Ajuntament del Prat de Llobregat"
"FARMACIA GARRIGA GUIMERA","424322.240723898","4576045.01238991","41.3305178338961","2.09453606785804","81691000","Ajuntament del Prat de Llobregat"
"OFICINA DE TREBALL DE LA GENERALITAT DE CATALUNYA","424404.649217537","4575855.83554415","41.3288217524487","2.09554430638824","81691000","Ajuntament del Prat de Llobregat"
"HOSPITAL SANT JOAN DE DEU DE BARCELONA","424956","4574515","41.3167970426964","2.10229781306327","81691000","Ajuntament del Prat de Llobregat"
"PISTA DE PETANCA RDA DEL SUD AMB RIU CARDENER","423130","4574450","41.3160394229103","2.08049237479945","81691000","Ajuntament del Prat de Llobregat"
"PISTES DE PETANCA CARRETERA DE L'AVIACIO","424195.249433368","4574609.1814315","41.3175740514823","2.09319799414105","81691000","Ajuntament del Prat de Llobregat"
"MIRADOR DEL PARC DEL RIU","425500","4575841","41.328790238784","2.1086338217993","81691000","Ajuntament del Prat de Llobregat"
"ESCOLA DEL PARC","423941.049433251","4575806.67539231","41.3283353287532","2.09001121004304","81691000","Ajuntament del Prat de Llobregat"
"CENTRE VETERINARI OBACH","424581.269006455","4576003.06410998","41.3301643336026","2.09763632931243","81691000","Ajuntament del Prat de Llobregat"
"TU MASCOTA","423820.513207823","4574870.7734432","41.3198947273458","2.08868846280874","81691000","Ajuntament del Prat de Llobregat"
"FARMACIA ALONSO","424615.915246138","4576143.23082356","41.3314299925362","2.09803289159626","81691000","Ajuntament del Prat de Llobregat"
"ORGANISME DE GESTIO TRIBUTARIA","424064.922234707","4575983.74174781","41.3299417701281","2.09146912030096","81691000","Ajuntament del Prat de Llobregat"
"NOTARIA MARIA LOPEZ RIERA","424218.33051831","4575393.75456242","41.3246424984015","2.0933757960883","81691000","Ajuntament del Prat de Llobregat"
"CASES D'EN PUIG SL","424202.489208756","4575410.39169507","41.3247908499837","2.09318445292838","81691000","Ajuntament del Prat de Llobregat"
"SERVEI D'INFANCIA LA CASETA","423493.197194665","4574693.31524639","41.3182654224366","2.08480047304669","81691000","Ajuntament del Prat de Llobregat"
"ESCOLA NOSTRA SENYORA DEL MAR GARCIA LORCA","424449.472091249","4575707.57870679","41.3274906820542","2.09609832277146","81691000","Ajuntament del Prat de Llobregat"
"CLINICA VETERINARIA DALMATA","423874.743741035","4575234.45596614","41.3231753657157","2.08929073782414","81691000","Ajuntament del Prat de Llobregat"
"MERCAT MUNICIPAL","424224.648250406","4576065.12142201","41.3306897662106","2.09336745583349","81691000","Ajuntament del Prat de Llobregat"
"COMISSARIA DE POLICIA OFICINA EXPEDICIO DNI","424284.036599768","4576105.21118322","41.3310564226405","2.09407206775413","81691000","Ajuntament del Prat de Llobregat"
"PISTES DE SKATE","423852.775","4575704.205","41.327404085235","2.0889693403634","81691000","Ajuntament del Prat de Llobregat"
"FUNDACIO CATALANA DE L'ESPLAI","423307.68760088","4574417.78281602","41.3157661964404","2.08261909843311","81691000","Ajuntament del Prat de Llobregat"
"EBAS SANT COSME","423292.443282184","4574567.66646125","41.3171146721235","2.08241805803717","81691000","Ajuntament del Prat de Llobregat"
"ESCOLA BRESSOL MUNICIPAL LA GRANOTA","425004.422829097","4575683.19906773","41.3273229885324","2.10273196882468","81691000","Ajuntament del Prat de Llobregat"
"FARMACIA FIOL","423750.453370112","4574998.84859771","41.3210416073756","2.08783539302609","81691000","Ajuntament del Prat de Llobregat"
"Mirador de la Desembocadura","427416","4572768","41.3012879034477","2.13189438013864","81691000","Ajuntament del Prat de Llobregat"
"ES INTERNATIONAL SCHOOL","421933","4573946","41.3113850434529","2.06625784802624","81691000","Ajuntament del Prat de Llobregat"
"RADIO TAXIS PRAT SL","424665.636098706","4575595.10252881","41.3264979171465","2.09869504111951","81691000","Ajuntament del Prat de Llobregat"
"CUERPO NACIONAL DE POLICIA COMISARIA DE EL AEROPUERTO DE EL PRAT DE LLOBREGAT","422519","4571461.74564575","41.2890671682279","2.07357438221562","81691000","Ajuntament del Prat de Llobregat"
"PLATJA DEL PRAT","424955","4571115","41.2861745947389","2.10270572539951","81691000","Ajuntament del Prat de Llobregat"
"FARMACIA PRUNTE","423871.503086198","4575212.72515753","41.3229793406543","2.08925474582861","81691000","Ajuntament del Prat de Llobregat"
"FARMACIA RUIZ","424098.27727555","4575230.55906044","41.3231613685209","2.09196185348216","81691000","Ajuntament del Prat de Llobregat"
"PUNT DEL VOLUNTARIAT","424202.489208756","4575410.39169507","41.3247908499837","2.09318445292838","81691000","Ajuntament del Prat de Llobregat"
"PUNT DE LA GENT GRAN","424202.489208756","4575410.39169507","41.3247908499837","2.09318445292838","81691000","Ajuntament del Prat de Llobregat"
"CASERNA DELS CARABINERS","426586","4572153","41.2956736409893","2.12205560880387","81691000","Ajuntament del Prat de Llobregat"
"SEMAFOR","426358","4571948","41.2938064834243","2.11935757492492","81691000","Ajuntament del Prat de Llobregat"
"Mirador de Cal Tet","426305","4573071","41.3039160722952","2.11858847860523","81691000","Ajuntament del Prat de Llobregat"
"Oficina d'Atenció a l'Empresa OAE","425103.301125162","4575997.76306258","41.330165324382","2.10387455770868","81691000","Ajuntament del Prat de Llobregat"
"LLAR D'INFANTS NINS","424594.215351211","4575990.37640625","41.3300512742711","2.0977925969194","81691000","Ajuntament del Prat de Llobregat"
"AJUNTAMENT DE VILANOVA I LA GELTRU OFICINA DE RECAPTACIO","424064.922234707","4575983.74174781","41.3299417701281","2.09146912030096","81691000","Ajuntament del Prat de Llobregat"
"SERVEI COMU PROCESSAL GENERAL DELS JUTJATS DEL PRAT","423616.093681036","4574392.10409064","41.3155642256089","2.0863065334245","81691000","Ajuntament del Prat de Llobregat"
"CC PALMIRA DOMÈNECH","424814.051688437","4576021.11063362","41.330348643482","2.1004155280571","81691000","Ajuntament del Prat de Llobregat"
"ARXIU MUNICIPAL DEL PRAT DE LLOBREGAT","424252.725","4575149.05","41.3224417983488","2.09381726212165","81691000","Ajuntament del Prat de Llobregat"
"HOSTAL CAL SILES SCP","424238.825567185","4574977.62035644","41.3208965060672","2.09367259578354","81691000","Ajuntament del Prat de Llobregat"
"CEM ESTRUCH","425092.049958434","4575782.6816445","41.3282271393452","2.10376667005237","81691000","Ajuntament del Prat de Llobregat"
"LOCAL DE MANTENIMENT I SERVEIS PG DE RAMON CODINA 21","423653.249742546","4574770.32894128","41.3189742344715","2.08670284373888","81691000","Ajuntament del Prat de Llobregat"
"EDIFICI D'HABITATGES GESTIONATS PER PROHABITATGE","423516.983242183","4574296.3332423","41.314692259878","2.08513462931997","81691000","Ajuntament del Prat de Llobregat"
"ESCOLA BRESSOL MUNICIPAL LA BLAVETA","423815.313394516","4575042.44981324","41.3214404404874","2.08860479978838","81691000","Ajuntament del Prat de Llobregat"
"PISTA DE FUTBOL SALA ONZE DE SETEMBRE","424055.655907099","4574769.0362518","41.3190006371104","2.09151037363985","81691000","Ajuntament del Prat de Llobregat"
"Aiguat de Cal Tet","426763","4572849","41.3019583590141","2.12408554777488","81691000","Ajuntament del Prat de Llobregat"
"Mirador de Cal Malet","426689","4573515","41.3079500391073","2.12312136535501","81691000","Ajuntament del Prat de Llobregat"
"HORTS URBANS","425142.403684787","4574499.18321707","41.3166719338939","2.10452657946241","81691000","Ajuntament del Prat de Llobregat"
"FARMACIA MOLA-GELADA","423612.54671022","4574516.69463817","41.3166860154536","2.0862484897425","81691000","Ajuntament del Prat de Llobregat"
"MERCAT DEL REMOLAR","423921.873344957","4575249.06642674","41.3233114088981","2.08985197938861","81691000","Ajuntament del Prat de Llobregat"
"CENTRE DE DESENVOLUPAMENT INFANTIL I ATENCIO PRECOÇ CDIAP","424303.940870456","4575676.56825909","41.327197717037","2.0943633647239","81691000","Ajuntament del Prat de Llobregat"
"GRANJA TORRES -  GRANJA MUNICIPAL POTA BLAVA","425897.452510652","4573615.45604459","41.3087823911363","2.11365436961638","81691000","Ajuntament del Prat de Llobregat"
"PISTES DE PETANCA PL LOUIS BRAILLE","425002.862058766","4575503.3542067","41.3257030638851","2.10273554307167","81691000","Ajuntament del Prat de Llobregat"
"MIRADOR DE LA PLATJA","423418","4570551","41.2809503803712","2.08442407581576","81691000","Ajuntament del Prat de Llobregat"
"MIRADOR DELS BANCS","425602","4573547","41.3081386068335","2.11013364238642","81691000","Ajuntament del Prat de Llobregat"
"MASIA CAN COMAS SEU DEL PARC AGRARI","422985.192997419","4577269.28668119","41.3414174184254","2.07840474745809","81691000","Ajuntament del Prat de Llobregat"
"COOPERATIVA OBRERA DE VIVIENDAS","424456.241229649","4575591.82858169","41.3264488114591","2.09619360843825","81691000","Ajuntament del Prat de Llobregat"
"FARMACIA ESTIVILL","424670.404610157","4575666.920249","41.3271451914511","2.09874310152065","81691000","Ajuntament del Prat de Llobregat"
"La Nau de Cultura Popular","423736.195150367","4575772.02226017","41.3280038472769","2.0875679121847","81691000","Ajuntament del Prat de Llobregat"
"L'ARTESA","424377.229324621","4575930.7844958","41.3294942061544","2.09520734381676","81691000","Ajuntament del Prat de Llobregat"
"MASIA DE CAL MONES","423076.067928741","4574073.81687158","41.3126461815169","2.07989574944837","81691000","Ajuntament del Prat de Llobregat"
"FARMCIA CASAS","424505.223710599","4575309.49355482","41.3239105485272","2.09681396391287","81691000","Ajuntament del Prat de Llobregat"
"TERCERO JUSCAFRESA, EUGENIO","424660.392540128","4576045.16733104","41.3305509454953","2.09857651976299","81691000","Ajuntament del Prat de Llobregat"
"SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS SA","424555.854571014","4575823.20184682","41.3285420195793","2.09735502192292","81691000","Ajuntament del Prat de Llobregat"
"LLAR D'INFANTS ESTEL","424746.956422811","4575637.04190335","41.3268832497962","2.09966145329662","81691000","Ajuntament del Prat de Llobregat"
"LLAR D'NFANTS KITTY","424571.595638842","4575261.55934072","41.3234850475584","2.09761289752615","81691000","Ajuntament del Prat de Llobregat"
"AJUNTAMENT DEL PRAT DE LLOBREGAT POLICIA LOCAL","423292.4571","4574684.3963","41.3181660006747","2.08240347745767","81691000","Ajuntament del Prat de Llobregat"
"CRAM CENTRE DE RECUPERACIO D'ANIMAL MARINS","424245.820556222","4570873.76132411","41.2839355424859","2.09426774787931","81691000","Ajuntament del Prat de Llobregat"
"BIBLIOTECA ANTONIO MARTIN","424252.725","4575149.05","41.3224417983488","2.09381726212165","81691000","Ajuntament del Prat de Llobregat"
"MELIA HOTELS INTERNATIONAL SA","422121.350315463","4574050.97961092","41.3123487689261","2.0684942511273","81691000","Ajuntament del Prat de Llobregat"
"INSTITUT BALDIRI GUILERA","423933.910753856","4575176.14701307","41.3226557966007","2.09000493142819","81691000","Ajuntament del Prat de Llobregat"
"INSTITUT SALVADOR DALI","424976.632734822","4576003.93091303","41.330209081129","2.10236027980659","81691000","Ajuntament del Prat de Llobregat"
"ESTACIO RENFE","423951.35394114","4576141.98435865","41.3313562622486","2.0900923113828","81691000","Ajuntament del Prat de Llobregat"
"ESPAI LUDIC PER GENT GRAN JDINS ANDALUSIA","425227.111376387","4575651.54290301","41.3270585876589","2.10539658051158","81691000","Ajuntament del Prat de Llobregat"
"FARMACIA PLANELLAS","423918.414746871","4574582.82193987","41.3173105418266","2.0898941455522","81691000","Ajuntament del Prat de Llobregat"
"HOTEL BLAUET SL","424852.402679166","4574986.26198602","41.3210318255673","2.10100189331759","81691000","Ajuntament del Prat de Llobregat"
"INSTITUT NACIONAL DE LA SEGURETAT SOCIAL","424192.453026493","4576014.19658322","41.330228080365","2.09298912624197","81691000","Ajuntament del Prat de Llobregat"
"CENTRE ESPLAI EL GLOBUS","424570.877108116","4575824.34219931","41.3285536977484","2.09753437440458","81691000","Ajuntament del Prat de Llobregat"
"GENERALITAT DE CATALUNYA OFICINA D'ACCIO CIUTADANA DEL PRAT DE LLOBREGAT","424422.090055822","4575837.69858268","41.3286600390327","2.09575495472855","81691000","Ajuntament del Prat de Llobregat"
"ESCOLA D'ARTS DEL PRAT","423941.610941129","4575277.2816249","41.3235673938242","2.09008425619981","81691000","Ajuntament del Prat de Llobregat"
"MESQUITA","424549.751005495","4574595.5013762","41.3174841283455","2.09743468371038","81691000","Ajuntament del Prat de Llobregat"
"OME","424327.877917168","4576014.97041297","41.3302477904165","2.09460717111231","81691000","Ajuntament del Prat de Llobregat"
"CENTRE DE REHABILIATCIO COMUNITARI SALUT MENTAL","424289.415958012","4575606.93495694","41.3265691980108","2.09419850616091","81691000","Ajuntament del Prat de Llobregat"
"FARMACIA VIÑAS","424235.069667655","4576126.28723683","41.3312416373505","2.09348434136258","81691000","Ajuntament del Prat de Llobregat"
"CENTRE DE SALUT MENTAL D'ADULTS","424955.61854526","4575845.66302227","41.3287816780297","2.10212876024503","81691000","Ajuntament del Prat de Llobregat"
