﻿"DATAHORA","LATITUD","LONGITUD","TIPUS_RESIDU","PES","VOLUM","CODI_ENS","NOM_ENS"
"2024-04-17T01:14:33.000Z","41.319766998291","2.09599328041077","organica","28","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:14:38.000Z","41.318920135498","2.09330177307129","rsu","70","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:14:59.000Z","41.3299407958984","2.09785676002502","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:16:00.000Z","41.3290634155273","2.0966100692749","rsu","106","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:16:02.000Z","41.3188972473145","2.09227657318115","rsu","80","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:16:11.000Z","41.324089050293","2.10216164588928","rsu","78","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:17:12.000Z","41.3188896179199","2.09226655960083","rsu","76","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:17:18.000Z","41.3189849853516","2.09728002548218","organica","28","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:17:26.000Z","41.3240699768066","2.10212659835815","rsu","58","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:17:53.000Z","41.3308601379395","2.0953733921051","rsu","112","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:18:47.000Z","41.3290634155273","2.09657669067383","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:18:57.000Z","41.3233070373535","2.10290002822876","rsu","102","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:19:06.000Z","41.3308601379395","2.09536004066467","rsu","78","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:19:58.000Z","41.316535949707","2.0888934135437","rsu","104","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:20:09.000Z","41.323314666748","2.10290837287903","rsu","14","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:20:10.000Z","41.3184661865234","2.09601163864136","organica","36","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:20:42.000Z","41.3315200805664","2.09486842155457","rsu","92","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:20:49.000Z","41.3308334350586","2.0953483581543","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:21:06.000Z","41.316535949707","2.08888173103333","rsu","62","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:21:32.000Z","41.3229637145996","2.10323166847229","rsu","66","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:22:01.000Z","41.3315010070801","2.09483504295349","rsu","118","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:22:11.000Z","41.3308525085449","2.09533166885376","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:22:42.000Z","41.322940826416","2.10324335098267","rsu","156","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:22:55.000Z","41.319149017334","2.09398174285889","organica","52","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:23:21.000Z","41.3147964477539","2.08668494224548","rsu","136","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:23:50.000Z","41.3314628601074","2.09362840652466","rsu","128","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:23:55.000Z","41.3315086364746","2.09488677978516","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:24:33.000Z","41.3147850036621","2.08668160438538","rsu","66","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:25:04.000Z","41.3314781188965","2.09361171722412","rsu","64","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:25:16.000Z","41.3315277099609","2.09489011764526","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:25:30.000Z","41.324893951416","2.1017017364502","rsu","62","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:25:40.000Z","41.317699432373","2.09751510620117","organica","18","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:26:46.000Z","41.3155212402344","2.08853340148926","rsu","80","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:27:00.000Z","41.3249435424805","2.10178327560425","rsu","158","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:27:10.000Z","41.331485748291","2.09362173080444","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:27:39.000Z","41.3306884765625","2.09209489822388","rsu","114","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:28:30.000Z","41.325325012207","2.10146832466126","rsu","126","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:28:35.000Z","41.331470489502","2.09359836578369","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:28:42.000Z","41.3154067993164","2.08546996116638","rsu","98","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:29:41.000Z","41.3253326416016","2.10144329071045","rsu","164","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:29:44.000Z","41.3213958740234","2.09740662574768","organica","52","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:30:29.000Z","41.3155364990234","2.08445167541504","rsu","116","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:30:44.000Z","41.330150604248","2.09133005142212","rsu","70","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:31:26.000Z","41.3221588134766","2.0967116355896","organica","64","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:31:28.000Z","41.326717376709","2.10041832923889","rsu","252","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:31:31.000Z","41.330680847168","2.09208989143372","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:31:50.000Z","41.3156967163086","2.08333492279053","rsu","122","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:31:58.000Z","41.330135345459","2.09137010574341","rsu","122","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:32:43.000Z","41.326732635498","2.10039496421814","rsu","106","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:32:54.000Z","41.3156890869141","2.08329343795776","rsu","194","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:33:34.000Z","41.324535369873","2.09480834007263","organica","48","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:33:41.000Z","41.3285064697266","2.09167003631592","rsu","144","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:33:42.000Z","41.330135345459","2.09133005142212","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:34:55.000Z","41.3287506103516","2.09898996353149","rsu","144","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:34:55.000Z","41.3169097900391","2.08327674865723","rsu","94","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:35:01.000Z","41.328498840332","2.09167838096619","rsu","44","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:35:06.000Z","41.3300933837891","2.09141492843628","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:36:01.000Z","41.325569152832","2.09455990791321","organica","58","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:36:03.000Z","41.3169174194336","2.08329343795776","rsu","68","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:36:05.000Z","41.328784942627","2.0989682674408","rsu","56","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:37:14.000Z","41.3285140991211","2.09171175956726","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:37:18.000Z","41.3288078308105","2.09896993637085","rsu","166","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:37:27.000Z","41.3280029296875","2.0925600528717","rsu","280","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:37:54.000Z","41.326358795166","2.09671998023987","organica","22","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:38:28.000Z","41.3184814453125","2.08763003349304","rsu","180","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:38:35.000Z","41.328498840332","2.09173822402954","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:38:46.000Z","41.3293228149414","2.0986499786377","rsu","88","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:39:32.000Z","41.318489074707","2.08762669563293","rsu","96","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:39:58.000Z","41.329345703125","2.09863829612732","rsu","84","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:40:18.000Z","41.3290939331055","2.09561157226562","rsu","96","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:40:22.000Z","41.3270683288574","2.09852170944214","organica","32","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:40:53.000Z","41.3192138671875","2.08781170845032","rsu","136","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:41:05.000Z","41.3280029296875","2.09257006645203","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:41:33.000Z","41.3290939331055","2.09563326835632","rsu","128","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:41:56.000Z","41.3273773193359","2.09933161735535","organica","28","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:42:01.000Z","41.329719543457","2.0988233089447","rsu","68","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:42:01.000Z","41.3192367553711","2.08781838417053","rsu","64","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:43:18.000Z","41.3297348022461","2.09885501861572","rsu","66","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:43:34.000Z","41.3271980285645","2.09984493255615","organica","88","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:44:04.000Z","41.3290863037109","2.09565162658691","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:44:47.000Z","41.3299980163574","2.09943675994873","rsu","136","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:45:19.000Z","41.3300552368164","2.08969163894653","rsu","92","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:45:28.000Z","41.3291015625","2.09565830230713","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:45:56.000Z","41.3153381347656","2.09295177459717","rsu","34","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:46:07.000Z","41.3300132751465","2.09943675994873","rsu","104","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:46:18.000Z","41.3255882263184","2.09869837760925","organica","26","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:47:26.000Z","41.3276710510254","2.09022831916809","rsu","116","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:47:57.000Z","41.3251304626465","2.09763836860657","organica","30","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:48:52.000Z","41.3270034790039","2.09058666229248","rsu","30","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:48:56.000Z","41.3300628662109","2.08968997001648","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:48:58.000Z","41.3181304931641","2.09163331985474","rsu","110","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:49:51.000Z","41.3244781494141","2.09591174125671","organica","24","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:50:07.000Z","41.3269844055176","2.09059834480286","rsu","140","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:51:08.000Z","41.320987701416","2.09197330474854","rsu","116","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:51:15.000Z","41.3276634216309","2.09024667739868","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:52:14.000Z","41.3209953308105","2.09199333190918","rsu","30","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:52:55.000Z","41.3269691467285","2.09060168266296","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:53:12.000Z","41.3253173828125","2.09606504440308","organica","40","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:54:19.000Z","41.3269691467285","2.09060168266296","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:55:02.000Z","41.325756072998","2.09700989723206","organica","70","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:57:43.000Z","41.325927734375","2.10083508491516","organica","64","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:27:54.000Z","41.327751159668","2.0864999294281","rsu","142","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:29:26.000Z","41.3277168273926","2.08647155761719","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:30:41.000Z","41.3262634277344","2.08824324607849","rsu","66","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:32:15.000Z","41.3262519836426","2.08825159072876","rsu","128","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:34:40.000Z","41.3262634277344","2.08826160430908","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:35:41.000Z","41.3264236450195","2.08951497077942","rsu","104","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:36:07.000Z","41.326244354248","2.0882716178894","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:37:00.000Z","41.3264236450195","2.08949327468872","rsu","68","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:38:33.000Z","41.326301574707","2.08908343315125","rsu","84","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:38:36.000Z","41.3272705078125","2.09847664833069","rsu","182","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:39:22.000Z","41.3264389038086","2.08948993682861","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:39:49.000Z","41.3272857666016","2.09845495223999","rsu","102","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:39:58.000Z","41.323558807373","2.09854340553284","organica","40","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:41:02.000Z","41.3251037597656","2.08950161933899","rsu","168","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:41:13.000Z","41.326416015625","2.08947992324829","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:41:45.000Z","41.3267402648926","2.09724164009094","rsu","100","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:41:56.000Z","41.3175773620605","2.083491563797","rsu","16","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:42:10.000Z","41.3263168334961","2.08905506134033","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:42:12.000Z","41.3235168457031","2.0957350730896","organica","52","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:42:37.000Z","41.3251152038574","2.08952331542969","rsu","106","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:42:58.000Z","41.3267517089844","2.09723663330078","rsu","50","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:43:05.000Z","41.3175773620605","2.08346509933472","rsu","168","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:43:52.000Z","41.325122833252","2.0895516872406","rsu","82","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:43:58.000Z","41.3240242004395","2.09707498550415","organica","64","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:44:36.000Z","41.3262710571289","2.09584331512451","rsu","84","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:44:56.000Z","41.3251152038574","2.08949828147888","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:45:33.000Z","41.324390411377","2.09784340858459","organica","60","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:45:36.000Z","41.3255271911621","2.09114003181458","rsu","104","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:45:48.000Z","41.3262710571289","2.0958616733551","rsu","32","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:46:19.000Z","41.325122833252","2.0895082950592","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:46:47.000Z","41.3255348205566","2.09118008613586","rsu","132","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:47:15.000Z","41.3259429931641","2.09509325027466","rsu","126","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:47:19.000Z","41.325008392334","2.09943175315857","organica","106","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:47:26.000Z","41.3186378479004","2.08576488494873","rsu","194","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:47:45.000Z","41.3251304626465","2.08951330184937","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:48:26.000Z","41.3259201049805","2.0950334072113","rsu","68","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:48:31.000Z","41.3186187744141","2.08576822280884","rsu","174","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:49:41.000Z","41.325553894043","2.09113168716431","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:49:59.000Z","41.3254814147949","2.09387993812561","rsu","72","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:50:32.000Z","41.3176918029785","2.08552169799805","rsu","82","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:51:05.000Z","41.3255462646484","2.09119343757629","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:51:13.000Z","41.3254814147949","2.09386825561523","rsu","58","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:51:17.000Z","41.322925567627","2.09707832336426","organica","82","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:51:32.000Z","41.3211898803711","2.0961766242981","rsu","204","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:51:39.000Z","41.3176765441895","2.08552169799805","rsu","146","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:52:45.000Z","41.3212013244629","2.09620833396912","rsu","168","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:52:52.000Z","41.323184967041","2.09771656990051","organica","50","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:52:53.000Z","41.3248519897461","2.09341168403626","rsu","136","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:53:38.000Z","41.3162994384766","2.08519506454468","rsu","174","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:54:43.000Z","41.316291809082","2.08519840240479","rsu","88","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:55:08.000Z","41.3248291015625","2.09335160255432","rsu","94","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:55:20.000Z","41.3224029541016","2.09810328483582","organica","70","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:55:38.000Z","41.3190498352051","2.09723162651062","rsu","162","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:56:09.000Z","41.3212013244629","2.09618330001831","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:56:48.000Z","41.3190422058105","2.09724164009094","rsu","142","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:57:00.000Z","41.3147315979004","2.08480000495911","rsu","204","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:57:04.000Z","41.32421875","2.09358334541321","rsu","102","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:57:06.000Z","41.322021484375","2.09722828865051","organica","26","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:57:33.000Z","41.3212013244629","2.09621334075928","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:58:05.000Z","41.3147315979004","2.08480334281921","rsu","200","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:58:16.000Z","41.3241882324219","2.0935800075531","rsu","130","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:58:37.000Z","41.317741394043","2.09749841690063","rsu","48","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:59:33.000Z","41.321662902832","2.09836006164551","organica","42","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T02:59:49.000Z","41.317741394043","2.09749174118042","rsu","128","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:00:33.000Z","41.3228530883789","2.09417009353638","rsu","132","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:01:12.000Z","41.3190269470215","2.09725165367126","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:01:44.000Z","41.322940826416","2.09927845001221","organica","86","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:01:46.000Z","41.322826385498","2.09417176246643","rsu","136","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:02:37.000Z","41.319019317627","2.09727001190186","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:03:07.000Z","41.3185081481934","2.09599328041077","rsu","140","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:04:30.000Z","41.3211441040039","2.09531831741333","rsu","104","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:04:38.000Z","41.3177261352539","2.09751677513123","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:05:32.000Z","41.3191413879395","2.09399676322937","rsu","52","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:05:41.000Z","41.3211441040039","2.09531831741333","rsu","12","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:05:56.000Z","41.322193145752","2.09980988502502","organica","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:06:16.000Z","41.3177185058594","2.0975034236908","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:06:19.000Z","41.322193145752","2.09980988502502","organica","52","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:06:45.000Z","41.3191299438477","2.09400010108948","rsu","138","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:06:52.000Z","41.3211364746094","2.09532332420349","rsu","46","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:08:18.000Z","41.323070526123","2.10191488265991","organica","74","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:08:39.000Z","41.3185081481934","2.09599828720093","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:08:42.000Z","41.3195533752441","2.09479999542236","rsu","162","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:08:42.000Z","41.3206939697266","2.09576344490051","rsu","20","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:09:59.000Z","41.3206787109375","2.09576678276062","rsu","132","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:10:13.000Z","41.319751739502","2.09602832794189","rsu","96","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:10:26.000Z","41.3241233825684","2.10439825057983","organica","22","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:11:19.000Z","41.3191261291504","2.09399509429932","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:11:58.000Z","41.3191070556641","2.09397506713867","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:12:03.000Z","41.3199043273926","2.09877324104309","rsu","154","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:13:28.000Z","41.323486328125","2.10452342033386","organica","32","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:13:32.000Z","41.3201332092285","2.09720492362976","rsu","102","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:14:46.000Z","41.3201332092285","2.09718990325928","rsu","76","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:15:21.000Z","41.3155784606934","2.10537338256836","rsu","22","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:16:06.000Z","41.319580078125","2.09480333328247","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:16:55.000Z","41.315299987793","2.10554003715515","rsu","26","","816910007","Ajuntament del Prat de Llobregat"
