﻿"CODI_CARRER","CODI_CARRER_INE","SIGLA","NOM_OFICIAL","NOM_CURT","NRE_MIN","NRE_MAX","CODI_ENS","NOM_ENS"
"2260","2071","C.","de Puigcerdà","de Puigcerdà","5","7","816910007","Ajuntament del Prat de Llobregat"
"2270","2072","C.","del Puigmal","del Puigmal","1","14","816910007","Ajuntament del Prat de Llobregat"
"2275","2073","Jdins","del Racó de l'Ombra","del Racó de l'Ombra","1","1","816910007","Ajuntament del Prat de Llobregat"
"2280","2094","Pl.","de Roigé i Badia","de Roigé i Badia","1","5","816910007","Ajuntament del Prat de Llobregat"
"2295","2156","Jdins","de la Ribera","de la Ribera","1","1","816910007","Ajuntament del Prat de Llobregat"
"2310","1835","C.","de Reus","de Reus","2","32","816910007","Ajuntament del Prat de Llobregat"
"2320","1810","C.","de Ribes de Freser","de Ribes de Freser","1","27","816910007","Ajuntament del Prat de Llobregat"
"2328","2079","Ptge.","de la Ribera","de la Ribera","1","4","816910007","Ajuntament del Prat de Llobregat"
"2330","1805","C.","de l'Estany de la Ricarda","de l'Estany de la Ricarda","2","40","816910007","Ajuntament del Prat de Llobregat"
"2335","2154","Jdins","de la Ricarda","de la Ricarda","1","1","816910007","Ajuntament del Prat de Llobregat"
"2340","2082","C.","de Rigual","de Rigual","2","35","816910007","Ajuntament del Prat de Llobregat"
"2360","1790","C.","de l'Estany de l'Albufera","de l'Estany de l'Albufera","1","12","816910007","Ajuntament del Prat de Llobregat"
"2390","1752","C.","de Sant Boi","de Sant Boi","1","45","816910007","Ajuntament del Prat de Llobregat"
"2395","2099","Ptge.","de Salvador Espriu","de Salvador Espriu","1","22","816910007","Ajuntament del Prat de Llobregat"
"2417","2101","C.","de Sant Cugat","de Sant Cugat","7","7","816910007","Ajuntament del Prat de Llobregat"
"2420","1740","C.","de Sant Joaquim","de Sant Joaquim","2","115","816910007","Ajuntament del Prat de Llobregat"
"2425","2102","Pl.","de Sant Jordi","de Sant Jordi","","","816910007","Ajuntament del Prat de Llobregat"
"2430","1754","C.","del Primer de Maig","del Primer de Maig","1","20","816910007","Ajuntament del Prat de Llobregat"
"2450","1763","C.","de Sant Pere","de Sant Pere","1","28","816910007","Ajuntament del Prat de Llobregat"
"2460","1834","C.","de Sant Pol de Mar","de Sant Pol de Mar","4","29","816910007","Ajuntament del Prat de Llobregat"
"2470","2103","C.","de Santiago Rusiñol","de Santiago Rusiñol","1","79","816910007","Ajuntament del Prat de Llobregat"
"2471","1759","C.","de Cerdanyola","de Cerdanyola","3","13","816910007","Ajuntament del Prat de Llobregat"
"2474","2125","C.","del Riu Cardener","del Riu Cardener","2","20","816910007","Ajuntament del Prat de Llobregat"
"2477","1925","Pl.","del Disset de Setembre","del Disset de Setembre","1","1","816910007","Ajuntament del Prat de Llobregat"
"2495","2104","Camí","del Sorral","del Sorral","","","816910007","Ajuntament del Prat de Llobregat"
"2500","2124","Ronda","del Sud","del Sud","1","317","816910007","Ajuntament del Prat de Llobregat"
"2510","1816","C.","de Tarragona","de Tarragona","1","154","816910007","Ajuntament del Prat de Llobregat"
"2520","1817","C.","de Tàrrega","de Tàrrega","1","31","816910007","Ajuntament del Prat de Llobregat"
"2530","1784","C.","de la Serra del Canigó","de la Serra del Canigó","1","32","816910007","Ajuntament del Prat de Llobregat"
"2535","1767","Pg.","de Ramon Codina","de Ramon Codina","1","91","816910007","Ajuntament del Prat de Llobregat"
"2540","1802","C.","del Tibidabo","del Tibidabo","1","62","816910007","Ajuntament del Prat de Llobregat"
"2545","2091","C.","del Riu Tordera","del Riu Tordera","1","45","816910007","Ajuntament del Prat de Llobregat"
"2550","1744","C.","de Tortosa","de Tortosa","35","62","816910007","Ajuntament del Prat de Llobregat"
"2560","1839","C.","de Tossa de Mar","de Tossa de Mar","1","23","816910007","Ajuntament del Prat de Llobregat"
"2563","2092","C.","del Riu Túria","del Riu Túria","1","19","816910007","Ajuntament del Prat de Llobregat"
"2570","1776","C.","d'Urgell","d'Urgell","1","64","816910007","Ajuntament del Prat de Llobregat"
"2580","1868","C.","del Vallès","del Vallès","16","94","816910007","Ajuntament del Prat de Llobregat"
"2590","2109","Ptge.","del Vallès","del Vallès","1","21","816910007","Ajuntament del Prat de Llobregat"
"2620","1836","C.","del Vendrell","del Vendrell","1","37","816910007","Ajuntament del Prat de Llobregat"
"2630","1831","C.","de Víctor Casanovas","de Víctor Casanovas","1","17","816910007","Ajuntament del Prat de Llobregat"
"2660","1750","C.","de Viladecans","de Viladecans","1","44","816910007","Ajuntament del Prat de Llobregat"
"10","1876","Zona","dels Aeròdroms Caserna","dels Aeròdroms Caserna","9","9","816910007","Ajuntament del Prat de Llobregat"
"13","1878","Zona","de l'Aeroport","de l'Aeroport","0","3","816910007","Ajuntament del Prat de Llobregat"
"35","1881","Pl.","d'Antonio Martín","d'Antonio Martín","1","1","816910007","Ajuntament del Prat de Llobregat"
"40","1887","Pl.","de la Granja Colominas","de la Granja Colominas","1","2","816910007","Ajuntament del Prat de Llobregat"
"67","2007","Zona","de la Masia can Bonic","de la Masia can Bonic","1","1","816910007","Ajuntament del Prat de Llobregat"
"85","1890","Ctra.","de Ca l'Alaio","de Ca l'Alaio","1","6","816910007","Ajuntament del Prat de Llobregat"
"88","1892","Camí","de Cal Bitxot","de Cal Bitxot","","","816910007","Ajuntament del Prat de Llobregat"
"90","38","Zona","de Can Camins","de Can Camins","66","184","816910007","Ajuntament del Prat de Llobregat"
"100","1904","Zona","del Camp de Golf","del Camp de Golf","1","1","816910007","Ajuntament del Prat de Llobregat"
"111","1924","Zona","de la Ctra. Vella de l'Aeroport","de la Ctra. Vella de l'Aeroport","","","816910007","Ajuntament del Prat de Llobregat"
"113","1912","Camí","de la Carretera Fonda","de la Carretera Fonda","4","40","816910007","Ajuntament del Prat de Llobregat"
"115","1913","Camí","de Casanovas","de Casanovas","","","816910007","Ajuntament del Prat de Llobregat"
"134","1886","Zona","de l'Autovia de Castelldefels","de l'Autovia de Castelldefels","5","194","816910007","Ajuntament del Prat de Llobregat"
"210","2010","Zona","de la Masia can Farrés","de la Masia can Farrés","35","35","816910007","Ajuntament del Prat de Llobregat"
"212","1906","Camí","de Can Farrés","de Can Farrés","","","816910007","Ajuntament del Prat de Llobregat"
"216","1962","Zona","de la Masia cal Cardona","de la Masia cal Cardona","48","48","816910007","Ajuntament del Prat de Llobregat"
"232","1907","Camí","de Can Fernando","de Can Fernando","","","816910007","Ajuntament del Prat de Llobregat"
"233","1908","Camí","de Can Ribas","de Can Ribas","2","4","816910007","Ajuntament del Prat de Llobregat"
"275","1947","Jdins","de l'Hort de la Virtudes","de l'Hort de la Virtudes","1","1","816910007","Ajuntament del Prat de Llobregat"
"300","1968","Zona","de la Masia cal Jaume Bitxot","de la Masia cal Jaume Bitxot","7","7","816910007","Ajuntament del Prat de Llobregat"
"315","1895","Camí","de Cal Maginet","de Cal Maginet","","","816910007","Ajuntament del Prat de Llobregat"
"395","1896","Camí","de Cal Minguet","de Cal Minguet","","","816910007","Ajuntament del Prat de Llobregat"
"430","1986","Zona","de la Masia cal Nani","de la Masia cal Nani","11","11","816910007","Ajuntament del Prat de Llobregat"
"470","2011","Zona","de la Masia can Parellada","de la Masia can Parellada","33","33","816910007","Ajuntament del Prat de Llobregat"
"505","1900","Camí","de Cal Penyasco","de Cal Penyasco","","","816910007","Ajuntament del Prat de Llobregat"
"530","1992","Zona","de la Masia cal Picassal","de la Masia cal Picassal","37","37","816910007","Ajuntament del Prat de Llobregat"
"590","1993","Zona","de la Masia cal Rectoret","de la Masia cal Rectoret","25","25","816910007","Ajuntament del Prat de Llobregat"
"594","2081","Camí","de la Ricarda","de la Ricarda","1","1","816910007","Ajuntament del Prat de Llobregat"
"645","1828","C.","del Músic Blai Carmona","del Músic Blai Carmona","1","9","816910007","Ajuntament del Prat de Llobregat"
"647","2098","Camí","del Sali","del Sali","","","816910007","Ajuntament del Prat de Llobregat"
"686","1901","Camí","de Cal Tet","de Cal Tet","61","63","816910007","Ajuntament del Prat de Llobregat"
"702","2107","Camí","de València","de València","","","816910007","Ajuntament del Prat de Llobregat"
"707","2014","Zona","de la Masia La Telegrafia","de la Masia La Telegrafia","1","1","816910007","Ajuntament del Prat de Llobregat"
"725","1903","Camí","de Cal Xeix","de Cal Xeix","","","816910007","Ajuntament del Prat de Llobregat"
"730","1873","C.","de Rubén Darío","de Rubén Darío","1","7","816910007","Ajuntament del Prat de Llobregat"
"740","1791","C.","d'Agramunt","d'Agramunt","1","19","816910007","Ajuntament del Prat de Llobregat"
"750","1872","C.","d'Aleix Aguilera i Ginabreda","d'Aleix Aguilera i Ginabreda","1","10","816910007","Ajuntament del Prat de Llobregat"
"765","1926","Zona","del Districte de l'Albufera","del Districte de l'Albufera","7","19","816910007","Ajuntament del Prat de Llobregat"
"800","1867","C.","d'Amposta","d'Amposta","8","22","816910007","Ajuntament del Prat de Llobregat"
"820","1837","C.","d'Empúries","d'Empúries","1","22","816910007","Ajuntament del Prat de Llobregat"
"830","1782","C.","d'Aneto","d'Aneto","1","7","816910007","Ajuntament del Prat de Llobregat"
"835","2142","Pl.","d'Antonio Machado","d'Antonio Machado","","","816910007","Ajuntament del Prat de Llobregat"
"845","1882","Ptge.","d'Apel·les Mestres","d'Apel·les Mestres","1","14","816910007","Ajuntament del Prat de Llobregat"
"850","1884","Ptge.","d'Arús","d'Arús","1","16","816910007","Ajuntament del Prat de Llobregat"
"860","2074","Zona","del Raval Torre Casugas","del Raval Torre Casugas","1","10","816910007","Ajuntament del Prat de Llobregat"
"890","1845","C.","de Ballestera","de Ballestera","2","20","816910007","Ajuntament del Prat de Llobregat"
"900","1747","C.","de Barcelona","de Barcelona","1","148","816910007","Ajuntament del Prat de Llobregat"
"905","1844","C.","de la Barceloneta","de la Barceloneta","1","28","816910007","Ajuntament del Prat de Llobregat"
"910","1758","C.","de Begues","de Begues","1","32","816910007","Ajuntament del Prat de Llobregat"
"920","1888","Pl.","de Blanes","de Blanes","1","13","816910007","Ajuntament del Prat de Llobregat"
"940","1933","C.","d'Eduard Blasco i Ejarque","d'Eduard Blasco i Ejarque","1","11","816910007","Ajuntament del Prat de Llobregat"
"950","1825","C.","de la Carretera de la Bunyola","de la Carretera de la Bunyola","1","80","816910007","Ajuntament del Prat de Llobregat"
"960","1826","C.","de Cadaqués","de Cadaqués","2","37","816910007","Ajuntament del Prat de Llobregat"
"965","1827","C.","de Càceres","de Càceres","5","11","816910007","Ajuntament del Prat de Llobregat"
"976","1966","Zona","de la Masia cal Dominguet","de la Masia cal Dominguet","10","10","816910007","Ajuntament del Prat de Llobregat"
"980","1807","C.","de l'Estany de la Magarola","de l'Estany de la Magarola","1","33","816910007","Ajuntament del Prat de Llobregat"
"990","1829","C.","de Caldetes","de Caldetes","1","12","816910007","Ajuntament del Prat de Llobregat"
"1010","2042","C.","del Pintor Isidre Nonell","del Pintor Isidre Nonell","1","161","816910007","Ajuntament del Prat de Llobregat"
"1017","1679","Camí","de Cal Silet","de Cal Silet","1","67","816910007","Ajuntament del Prat de Llobregat"
"1020","1779","Av.","del Canal","del Canal","1","197","816910007","Ajuntament del Prat de Llobregat"
"1030","1863","Trv.","del Canal","del Canal","1","19","816910007","Ajuntament del Prat de Llobregat"
"1040","1909","Ptge.","de Canalias","de Canalias","1","17","816910007","Ajuntament del Prat de Llobregat"
"1060","1910","C.","de Canet de Mar","de Canet de Mar","1","23","816910007","Ajuntament del Prat de Llobregat"
"1082","2035","Jdins","de la Pau","de la Pau","1","1","816910007","Ajuntament del Prat de Llobregat"
"1083","2029","Av.","de l'Onze de Setembre","de l'Onze de Setembre","1","295","816910007","Ajuntament del Prat de Llobregat"
"1085","2036","Pl.","de Pau Casals","de Pau Casals","1","23","816910007","Ajuntament del Prat de Llobregat"
"1090","1786","C.","de les Cases d'en Janet","de les Cases d'en Janet","1","26","816910007","Ajuntament del Prat de Llobregat"
"1120","1748","C.","de Castella","de Castella","1","79","816910007","Ajuntament del Prat de Llobregat"
"1130","1730","C.","de Catalunya","de Catalunya","1","139","816910007","Ajuntament del Prat de Llobregat"
"1140","2111","Pl.","de la Vila","de la Vila","1","18","816910007","Ajuntament del Prat de Llobregat"
"1145","2152","Jdins","del Cementiri Vell","del Cementiri Vell","1","1","816910007","Ajuntament del Prat de Llobregat"
"1160","1787","C.","de la Cerdanya","de la Cerdanya","35","91","816910007","Ajuntament del Prat de Llobregat"
"1170","1917","Ptge.","de la Cerdanya","de la Cerdanya","1","26","816910007","Ajuntament del Prat de Llobregat"
"1180","1818","C.","de Cervera","de Cervera","1","19","816910007","Ajuntament del Prat de Llobregat"
"1200","1820","C.","de la Ciutat de Consuegra","de la Ciutat de Consuegra","1","31","816910007","Ajuntament del Prat de Llobregat"
"1210","1918","Pg.","de la Ciutat de l'Hospitalet","de la Ciutat de l'Hospitalet","1","58","816910007","Ajuntament del Prat de Llobregat"
"1220","2108","C.","de la Vall d'Aran","de la Vall d'Aran","1","35","816910007","Ajuntament del Prat de Llobregat"
"1240","1761","C.","del Coronel Sanfeliu","del Coronel Sanfeliu","3","143","816910007","Ajuntament del Prat de Llobregat"
"1250","1932","C.","del Doctor Soler i Torrens","del Doctor Soler i Torrens","1","49","816910007","Ajuntament del Prat de Llobregat"
"1260","1930","C.","del Doctor Martí i Julià","del Doctor Martí i Julià","3","23","816910007","Ajuntament del Prat de Llobregat"
"1276","2086","C.","del Riu Ebre","del Riu Ebre","1","31","816910007","Ajuntament del Prat de Llobregat"
"1280","1731","C.","d'Enric Borràs","d'Enric Borràs","1","93","816910007","Ajuntament del Prat de Llobregat"
"1290","1751","C.","d'Enric Morera","d'Enric Morera","1","99","816910007","Ajuntament del Prat de Llobregat"
"1300","1937","Pl.","d'Espanya","d'Espanya","1","5","816910007","Ajuntament del Prat de Llobregat"
"1315","2144","Ptge.","de l'Estació","de l'Estació","1","19","816910007","Ajuntament del Prat de Llobregat"
"1320","1935","Av.","d'Enric Prat de la Riba","d'Enric Prat de la Riba","2","10","816910007","Ajuntament del Prat de Llobregat"
"1330","2041","Pl.","del Pintor Grau Sala","del Pintor Grau Sala","3","5","816910007","Ajuntament del Prat de Llobregat"
"1335","1840","C.","de Joan Miró","de Joan Miró","1","6","816910007","Ajuntament del Prat de Llobregat"
"1340","1733","Av.","de Pompeu Fabra","de Pompeu Fabra","2","101","816910007","Ajuntament del Prat de Llobregat"
"1350","1771","C.","d'Eusebi Soler","d'Eusebi Soler","1","36","816910007","Ajuntament del Prat de Llobregat"
"1370","1749","C.","de Frederic Soler","de Frederic Soler","1","102","816910007","Ajuntament del Prat de Llobregat"
"1380","1736","C.","de Ferran Puig","de Ferran Puig","1","84","816910007","Ajuntament del Prat de Llobregat"
"1390","1879","C.","d'Aragó","d'Aragó","1","62","816910007","Ajuntament del Prat de Llobregat"
"1400","1850","C.","del Ferrocarril","del Ferrocarril","1","50","816910007","Ajuntament del Prat de Llobregat"
"1420","1852","C.","de Flaquer","de Flaquer","1","24","816910007","Ajuntament del Prat de Llobregat"
"1421","1941","Zona","del Fondo d'en Peixo","del Fondo d'en Peixo","3","9","816910007","Ajuntament del Prat de Llobregat"
"1432","1942","Jdins","de Francesc Macià","de Francesc Macià","1","1","816910007","Ajuntament del Prat de Llobregat"
"1440","1929","Av.","del Doctor Gallart i Monés","del Doctor Gallart i Monés","1","31","816910007","Ajuntament del Prat de Llobregat"
"1450","2040","C.","del Pintor Fortuny","del Pintor Fortuny","2","15","816910007","Ajuntament del Prat de Llobregat"
"1460","1943","C.","de Lo Gaiter del Llobregat","de Lo Gaiter del Llobregat","1","168","816910007","Ajuntament del Prat de Llobregat"
"1470","1865","C.","de Ramon Llull","de Ramon Llull","1","16","816910007","Ajuntament del Prat de Llobregat"
"1480","1745","C.","de Gavà","de Gavà","1","40","816910007","Ajuntament del Prat de Llobregat"
"1500","1768","C.","de Girona","de Girona","1","207","816910007","Ajuntament del Prat de Llobregat"
"1505","1944","Ptge.","de Girona","de Girona","","","816910007","Ajuntament del Prat de Llobregat"
"1530","1871","C.","del Mestre Vigo i Garreta","del Mestre Vigo i Garreta","1","32","816910007","Ajuntament del Prat de Llobregat"
"1535","1698","C.","del Germà Estruch","del Germà Estruch","1","19","816910007","Ajuntament del Prat de Llobregat"
"1570","1728","C.","d'Ignasi Iglésias","d'Ignasi Iglésias","1","229","816910007","Ajuntament del Prat de Llobregat"
"1575","1948","Ptge.","d'Ignasi Iglésias","d'Ignasi Iglésias","2","12","816910007","Ajuntament del Prat de Llobregat"
"1590","1830","C.","de l'Estany de l'Illa","de l'Estany de l'Illa","1","15","816910007","Ajuntament del Prat de Llobregat"
"1600","1737","C.","de les Indústries","de les Indústries","2","96","816910007","Ajuntament del Prat de Llobregat"
"1620","1766","C.","de Jaume Casanovas","de Jaume Casanovas","1","282","816910007","Ajuntament del Prat de Llobregat"
"1630","1806","C.","de l'Estany de la Murtra","de l'Estany de la Murtra","1","20","816910007","Ajuntament del Prat de Llobregat"
"1636","1971","Zona","de la Masia cal Joanet Tivís","de la Masia cal Joanet Tivís","3","3","816910007","Ajuntament del Prat de Llobregat"
"1640","1843","C.","de Joaquim Sostres","de Joaquim Sostres","1","75","816910007","Ajuntament del Prat de Llobregat"
"1650","1885","Ptge.","de l'Autovia","de l'Autovia","4","30","816910007","Ajuntament del Prat de Llobregat"
"1660","1954","Av.","de Josep Anselm Clavé","de Josep Anselm Clavé","1","142","816910007","Ajuntament del Prat de Llobregat"
"1680","2075","C.","del Rector Farrés i Poch","del Rector Farrés i Poch","3","25","816910007","Ajuntament del Prat de Llobregat"
"1695","1956","Pg.","de Josep Nicolau","de Josep Nicolau","","","816910007","Ajuntament del Prat de Llobregat"
"1700","1953","C.","de Joaquim Maria Bartrina","de Joaquim Maria Bartrina","4","53","816910007","Ajuntament del Prat de Llobregat"
"1730","1726","C.","de Joan Maragall","de Joan Maragall","1","73","816910007","Ajuntament del Prat de Llobregat"
"1735","2141","C.","de Joan Oliver","de Joan Oliver","2","22","816910007","Ajuntament del Prat de Llobregat"
"1743","2093","C.","del Riu Xúquer","del Riu Xúquer","9","20","816910007","Ajuntament del Prat de Llobregat"
"1745","1946","Pol.","de la Granja","de la Granja","1","6","816910007","Ajuntament del Prat de Llobregat"
"1746","1945","Pl.","de la Granja","de la Granja","","","816910007","Ajuntament del Prat de Llobregat"
"1748","2143","Pl.","de Louis Braille","de Louis Braille","2","29","816910007","Ajuntament del Prat de Llobregat"
"1750","1809","C.","de Lleida","de Lleida","1","148","816910007","Ajuntament del Prat de Llobregat"
"1755","1957","Ronda","de Llevant","de Llevant","2","24","816910007","Ajuntament del Prat de Llobregat"
"1770","1838","C.","de Lloret de Mar","de Lloret de Mar","2","22","816910007","Ajuntament del Prat de Llobregat"
"1775","1814","C.","del Riu Llobregat","del Riu Llobregat","1","100","816910007","Ajuntament del Prat de Llobregat"
"1780","1742","C.","de Madoz","de Madoz","1","39","816910007","Ajuntament del Prat de Llobregat"
"1790","2019","Pl.","del Mestre Estalella","del Mestre Estalella","5","6","816910007","Ajuntament del Prat de Llobregat"
"1810","1725","C.","de Manuel Bertrand","de Manuel Bertrand","1","94","816910007","Ajuntament del Prat de Llobregat"
"1820","1793","C.","del Maresme","del Maresme","1","20","816910007","Ajuntament del Prat de Llobregat"
"1840","1773","C.","del Mariscal Joffre","del Mariscal Joffre","2","20","816910007","Ajuntament del Prat de Llobregat"
"1845","2140","C.","de Miquel Martí i Pol","de Miquel Martí i Pol","1","26","816910007","Ajuntament del Prat de Llobregat"
"1850","1832","C.","del Masnou","del Masnou","1","24","816910007","Ajuntament del Prat de Llobregat"
"1860","1801","C.","del Matagalls","del Matagalls","1","18","816910007","Ajuntament del Prat de Llobregat"
"1880","1851","C.","de Maurici Vilomara","de Maurici Vilomara","2","82","816910007","Ajuntament del Prat de Llobregat"
"1890","1860","C.","Major","Major","1","76","816910007","Ajuntament del Prat de Llobregat"
"1896","1983","Zona","de la Masia cal Misses","de la Masia cal Misses","8","8","816910007","Ajuntament del Prat de Llobregat"
"1900","2070","C.","del Priorat","del Priorat","1","21","816910007","Ajuntament del Prat de Llobregat"
"1925","2153","Jdins","de Mon Racó","de Mon Racó","1","15","816910007","Ajuntament del Prat de Llobregat"
"1950","2022","C.","de Montjuïc","de Montjuïc","1","11","816910007","Ajuntament del Prat de Llobregat"
"1980","2020","C.","del Mestre Jesús Ortí","del Mestre Jesús Ortí","1","23","816910007","Ajuntament del Prat de Llobregat"
"1995","2145","C.","de les Moreres","de les Moreres","2","121","816910007","Ajuntament del Prat de Llobregat"
"2000","2024","C.","de Mossèn Cinto Verdaguer","de Mossèn Cinto Verdaguer","1","120","816910007","Ajuntament del Prat de Llobregat"
"2020","1762","C.","de Narcís Monturiol","de Narcís Monturiol","1","79","816910007","Ajuntament del Prat de Llobregat"
"2030","1939","C.","de l'Estany de Sant Maurici","de l'Estany de Sant Maurici","2","19","816910007","Ajuntament del Prat de Llobregat"
"2035","1940","Pl.","de l'Estany de Sant Maurici","de l'Estany de Sant Maurici","","","816910007","Ajuntament del Prat de Llobregat"
"2063","1815","C.","del Riu Anoia","del Riu Anoia","2","132","816910007","Ajuntament del Prat de Llobregat"
"2070","1781","C.","de Núria","de Núria","2","24","816910007","Ajuntament del Prat de Llobregat"
"2090","2126","Pl.","del Barri d'Orcasitas","del Barri d'Orcasitas","1","31","816910007","Ajuntament del Prat de Llobregat"
"2095","2027","Jdins","de la Noguera","de la Noguera","1","4","816910007","Ajuntament del Prat de Llobregat"
"2110","1688","Av.","del Pare Andreu de Palma","del Pare Andreu de Palma","1","42","816910007","Ajuntament del Prat de Llobregat"
"2130","2031","C.","de Pamplona","de Pamplona","2","2","816910007","Ajuntament del Prat de Llobregat"
"2150","2037","Ptge.","del Penedès","del Penedès","1","30","816910007","Ajuntament del Prat de Llobregat"
"2165","1746","C.","de Pau Casals","de Pau Casals","2","171","816910007","Ajuntament del Prat de Llobregat"
"2170","1841","C.","del Rector Homs","del Rector Homs","1","28","816910007","Ajuntament del Prat de Llobregat"
"2180","2076","Ptge.","del Rector Martí i Piñol","del Rector Martí i Piñol","1","26","816910007","Ajuntament del Prat de Llobregat"
