"CODI_ELECCIO","CODI_DIVISIO_TERRITORIAL","TIPOLOGIA","RESULTAT"
16, "S-01003","Abstenció",227
16, "S-01003","Vots a candidatures",751
16, "S-01003","Vots en blanc",7
16, "S-01003","Vots nuls",1
16, "S-01004","Abstenció",385
16, "S-01004","Vots a candidatures",1259
16, "S-01004","Vots en blanc",9
16, "S-01004","Vots nuls",3
16, "S-01005","Abstenció",271
16, "S-01005","Vots a candidatures",987
16, "S-01005","Vots en blanc",8
16, "S-01005","Vots nuls",6
16, "S-02001","Abstenció",207
16, "S-02001","Vots a candidatures",1375
16, "S-02001","Vots en blanc",9
16, "S-02001","Vots nuls",7
16, "S-02002","Abstenció",381
16, "S-02002","Vots a candidatures",1158
16, "S-02002","Vots en blanc",18
16, "S-02002","Vots nuls",0
16, "S-02003","Abstenció",255
16, "S-02003","Vots a candidatures",917
16, "S-02003","Vots en blanc",5
16, "S-02003","Vots nuls",0
16, "S-02004","Abstenció",474
16, "S-02004","Vots a candidatures",1153
16, "S-02004","Vots en blanc",12
16, "S-02004","Vots nuls",5
16, "S-02005","Abstenció",355
16, "S-02005","Vots a candidatures",1215
16, "S-02005","Vots en blanc",4
16, "S-02005","Vots nuls",2
16, "S-02006","Abstenció",282
16, "S-02006","Vots a candidatures",1301
16, "S-02006","Vots en blanc",6
16, "S-02006","Vots nuls",1
16, "S-02007","Abstenció",242
16, "S-02007","Vots a candidatures",1036
16, "S-02007","Vots en blanc",7
16, "S-02007","Vots nuls",3
16, "S-03001","Abstenció",278
16, "S-03001","Vots a candidatures",969
16, "S-03001","Vots en blanc",9
16, "S-03001","Vots nuls",1
16, "S-03002","Abstenció",306
16, "S-03002","Vots a candidatures",752
16, "S-03002","Vots en blanc",3
16, "S-03002","Vots nuls",1
16, "S-03003","Abstenció",335
16, "S-03003","Vots a candidatures",1107
16, "S-03003","Vots en blanc",4
16, "S-03003","Vots nuls",1
16, "S-03004","Abstenció",359
16, "S-03004","Vots a candidatures",1065
16, "S-03004","Vots en blanc",5
16, "S-03004","Vots nuls",1
16, "S-03005","Abstenció",416
16, "S-03005","Vots a candidatures",1427
16, "S-03005","Vots en blanc",7
16, "S-03005","Vots nuls",2
16, "S-03006","Abstenció",254
16, "S-03006","Vots a candidatures",896
16, "S-03006","Vots en blanc",3
16, "S-03006","Vots nuls",4
16, "S-03007","Abstenció",389
16, "S-03007","Vots a candidatures",1278
16, "S-03007","Vots en blanc",9
16, "S-03007","Vots nuls",3
16, "S-03008","Abstenció",420
16, "S-03008","Vots a candidatures",1227
16, "S-03008","Vots en blanc",0
16, "S-03008","Vots nuls",1
16, "S-03009","Abstenció",502
16, "S-03009","Vots a candidatures",1373
16, "S-03009","Vots en blanc",8
16, "S-03009","Vots nuls",5
16, "S-03010","Abstenció",459
16, "S-03010","Vots a candidatures",1059
16, "S-03010","Vots en blanc",8
16, "S-03010","Vots nuls",1
16, "S-04001","Abstenció",195
16, "S-04001","Vots a candidatures",736
16, "S-04001","Vots en blanc",5
16, "S-04001","Vots nuls",1
16, "S-04002","Abstenció",242
16, "S-04002","Vots a candidatures",534
16, "S-04002","Vots en blanc",2
16, "S-04002","Vots nuls",1
16, "S-04003","Abstenció",373
16, "S-04003","Vots a candidatures",961
16, "S-04003","Vots en blanc",7
16, "S-04003","Vots nuls",3
16, "S-04004","Abstenció",385
16, "S-04004","Vots a candidatures",764
16, "S-04004","Vots en blanc",1
16, "S-04004","Vots nuls",2
16, "S-04005","Abstenció",484
16, "S-04005","Vots a candidatures",1147
16, "S-04005","Vots en blanc",2
16, "S-04005","Vots nuls",3
16, "S-04006","Abstenció",206
16, "S-04006","Vots a candidatures",248
16, "S-04006","Vots en blanc",2
16, "S-04006","Vots nuls",3
16, "S-04007","Abstenció",405
16, "S-04007","Vots a candidatures",313
16, "S-04007","Vots en blanc",3
16, "S-04007","Vots nuls",1
16, "S-05001","Abstenció",276
16, "S-05001","Vots a candidatures",968
16, "S-05001","Vots en blanc",3
16, "S-05001","Vots nuls",3
16, "S-05002","Abstenció",279
16, "S-05002","Vots a candidatures",987
16, "S-05002","Vots en blanc",10
16, "S-05002","Vots nuls",1
16, "S-05003","Abstenció",311
16, "S-05003","Vots a candidatures",839
16, "S-05003","Vots en blanc",2
16, "S-05003","Vots nuls",3
16, "S-05004","Abstenció",222
16, "S-05004","Vots a candidatures",829
16, "S-05004","Vots en blanc",7
16, "S-05004","Vots nuls",1
16, "S-05005","Abstenció",319
16, "S-05005","Vots a candidatures",1250
16, "S-05005","Vots en blanc",2
16, "S-05005","Vots nuls",5
16, "S-05006","Abstenció",361
16, "S-05006","Vots a candidatures",1094
16, "S-05006","Vots en blanc",6
16, "S-05006","Vots nuls",2
16, "S-05007","Abstenció",468
16, "S-05007","Vots a candidatures",1386
16, "S-05007","Vots en blanc",9
16, "S-05007","Vots nuls",6
16, "S-05008","Abstenció",379
16, "S-05008","Vots a candidatures",1186
16, "S-05008","Vots en blanc",10
16, "S-05008","Vots nuls",5
19, "S-01001","Abstenció",486
19, "S-01001","Vots a candidatures",904
19, "S-01001","Vots en blanc",3
19, "S-01001","Vots nuls",3
19, "S-01002","Abstenció",498
19, "S-01002","Vots a candidatures",866
19, "S-01002","Vots en blanc",10
19, "S-01002","Vots nuls",2
19, "S-01003","Abstenció",355
19, "S-01003","Vots a candidatures",617
19, "S-01003","Vots en blanc",6
19, "S-01003","Vots nuls",2
19, "S-01004","Abstenció",523
19, "S-01004","Vots a candidatures",1045
19, "S-01004","Vots en blanc",18
19, "S-01004","Vots nuls",3
19, "S-01005","Abstenció",473
19, "S-01005","Vots a candidatures",765
19, "S-01005","Vots en blanc",10
19, "S-01005","Vots nuls",3
19, "S-02001","Abstenció",477
19, "S-02001","Vots a candidatures",1022
19, "S-02001","Vots en blanc",16
19, "S-02001","Vots nuls",3
19, "S-02002","Abstenció",598
19, "S-02002","Vots a candidatures",970
19, "S-02002","Vots en blanc",23
19, "S-02002","Vots nuls",3
19, "S-02003","Abstenció",415
19, "S-02003","Vots a candidatures",692
19, "S-02003","Vots en blanc",4
19, "S-02003","Vots nuls",1
19, "S-02004","Abstenció",580
19, "S-02004","Vots a candidatures",963
19, "S-02004","Vots en blanc",14
19, "S-02004","Vots nuls",0
19, "S-02005","Abstenció",577
19, "S-02005","Vots a candidatures",953
19, "S-02005","Vots en blanc",21
19, "S-02005","Vots nuls",2
19, "S-02006","Abstenció",608
19, "S-02006","Vots a candidatures",1156
19, "S-02006","Vots en blanc",26
19, "S-02006","Vots nuls",5
19, "S-02007","Abstenció",473
19, "S-02007","Vots a candidatures",856
19, "S-02007","Vots en blanc",8
19, "S-02007","Vots nuls",7
19, "S-03001","Abstenció",409
19, "S-03001","Vots a candidatures",776
19, "S-03001","Vots en blanc",9
19, "S-03001","Vots nuls",2
19, "S-03002","Abstenció",512
19, "S-03002","Vots a candidatures",823
19, "S-03002","Vots en blanc",10
19, "S-03002","Vots nuls",3
19, "S-03003","Abstenció",527
19, "S-03003","Vots a candidatures",868
19, "S-03003","Vots en blanc",12
19, "S-03003","Vots nuls",1
19, "S-03004","Abstenció",517
19, "S-03004","Vots a candidatures",807
19, "S-03004","Vots en blanc",8
19, "S-03004","Vots nuls",4
19, "S-03005","Abstenció",658
19, "S-03005","Vots a candidatures",1081
19, "S-03005","Vots en blanc",26
19, "S-03005","Vots nuls",3
19, "S-03006","Abstenció",451
19, "S-03006","Vots a candidatures",736
19, "S-03006","Vots en blanc",12
19, "S-03006","Vots nuls",5
19, "S-03007","Abstenció",631
19, "S-03007","Vots a candidatures",1112
19, "S-03007","Vots en blanc",13
19, "S-03007","Vots nuls",5
19, "S-03008","Abstenció",790
19, "S-03008","Vots a candidatures",1050
19, "S-03008","Vots en blanc",10
19, "S-03008","Vots nuls",2
19, "S-03009","Abstenció",769
19, "S-03009","Vots a candidatures",1115
19, "S-03009","Vots en blanc",7
19, "S-03009","Vots nuls",7
19, "S-03010","Abstenció",631
19, "S-03010","Vots a candidatures",890
19, "S-03010","Vots en blanc",21
19, "S-03010","Vots nuls",4
19, "S-04001","Abstenció",347
19, "S-04001","Vots a candidatures",563
19, "S-04001","Vots en blanc",15
19, "S-04001","Vots nuls",2
19, "S-04002","Abstenció",717
19, "S-04002","Vots a candidatures",742
19, "S-04002","Vots en blanc",12
19, "S-04002","Vots nuls",4
19, "S-04003","Abstenció",590
19, "S-04003","Vots a candidatures",667
19, "S-04003","Vots en blanc",9
19, "S-04003","Vots nuls",5
19, "S-04004","Abstenció",523
19, "S-04004","Vots a candidatures",578
19, "S-04004","Vots en blanc",8
19, "S-04004","Vots nuls",1
19, "S-04005","Abstenció",567
19, "S-04005","Vots a candidatures",683
19, "S-04005","Vots en blanc",3
19, "S-04005","Vots nuls",2
19, "S-04006","Abstenció",568
19, "S-04006","Vots a candidatures",210
19, "S-04006","Vots en blanc",1
19, "S-04006","Vots nuls",0
19, "S-05001","Abstenció",405
19, "S-05001","Vots a candidatures",792
19, "S-05001","Vots en blanc",15
19, "S-05001","Vots nuls",6
19, "S-05002","Abstenció",468
19, "S-05002","Vots a candidatures",782
19, "S-05002","Vots en blanc",12
19, "S-05002","Vots nuls",1
19, "S-05003","Abstenció",475
19, "S-05003","Vots a candidatures",667
19, "S-05003","Vots en blanc",10
19, "S-05003","Vots nuls",2
19, "S-05004","Abstenció",443
19, "S-05004","Vots a candidatures",844
19, "S-05004","Vots en blanc",8
19, "S-05004","Vots nuls",3
19, "S-05005","Abstenció",549
19, "S-05005","Vots a candidatures",974
19, "S-05005","Vots en blanc",22
19, "S-05005","Vots nuls",2
19, "S-05006","Abstenció",594
19, "S-05006","Vots a candidatures",934
19, "S-05006","Vots en blanc",10
19, "S-05006","Vots nuls",3
19, "S-05007","Abstenció",702
19, "S-05007","Vots a candidatures",1199
19, "S-05007","Vots en blanc",15
19, "S-05007","Vots nuls",2
19, "S-05008","Abstenció",741
19, "S-05008","Vots a candidatures",1271
19, "S-05008","Vots en blanc",25
19, "S-05008","Vots nuls",6
23, "S-01001","Abstenció",280
23, "S-01001","Vots a candidatures",1097
23, "S-01001","Vots en blanc",7
23, "S-01001","Vots nuls",0
23, "S-01002","Abstenció",319
23, "S-01002","Vots a candidatures",1051
23, "S-01002","Vots en blanc",6
23, "S-01002","Vots nuls",7
23, "S-01003","Abstenció",215
23, "S-01003","Vots a candidatures",767
23, "S-01003","Vots en blanc",8
23, "S-01003","Vots nuls",0
23, "S-01004","Abstenció",322
23, "S-01004","Vots a candidatures",1111
23, "S-01004","Vots en blanc",6
23, "S-01004","Vots nuls",2
23, "S-01005","Abstenció",350
23, "S-01005","Vots a candidatures",876
23, "S-01005","Vots en blanc",6
23, "S-01005","Vots nuls",2
23, "S-02001","Abstenció",298
23, "S-02001","Vots a candidatures",1104
23, "S-02001","Vots en blanc",18
23, "S-02001","Vots nuls",6
23, "S-02002","Abstenció",347
23, "S-02002","Vots a candidatures",1161
23, "S-02002","Vots en blanc",10
23, "S-02002","Vots nuls",3
23, "S-02003","Abstenció",232
23, "S-02003","Vots a candidatures",762
23, "S-02003","Vots en blanc",1
23, "S-02003","Vots nuls",0
23, "S-02004","Abstenció",345
23, "S-02004","Vots a candidatures",1079
23, "S-02004","Vots en blanc",6
23, "S-02004","Vots nuls",0
23, "S-02005","Abstenció",343
23, "S-02005","Vots a candidatures",1063
23, "S-02005","Vots en blanc",10
23, "S-02005","Vots nuls",4
23, "S-02006","Abstenció",328
23, "S-02006","Vots a candidatures",1473
23, "S-02006","Vots en blanc",24
23, "S-02006","Vots nuls",5
23, "S-02007","Abstenció",262
23, "S-02007","Vots a candidatures",1139
23, "S-02007","Vots en blanc",9
23, "S-02007","Vots nuls",0
23, "S-03001","Abstenció",258
23, "S-03001","Vots a candidatures",900
23, "S-03001","Vots en blanc",8
23, "S-03001","Vots nuls",0
23, "S-03002","Abstenció",551
23, "S-03002","Vots a candidatures",1929
23, "S-03002","Vots en blanc",19
23, "S-03002","Vots nuls",5
23, "S-03003","Abstenció",361
23, "S-03003","Vots a candidatures",942
23, "S-03003","Vots en blanc",13
23, "S-03003","Vots nuls",5
23, "S-03004","Abstenció",325
23, "S-03004","Vots a candidatures",883
23, "S-03004","Vots en blanc",7
23, "S-03004","Vots nuls",4
23, "S-03005","Abstenció",384
23, "S-03005","Vots a candidatures",1304
23, "S-03005","Vots en blanc",7
23, "S-03005","Vots nuls",3
23, "S-03006","Abstenció",235
23, "S-03006","Vots a candidatures",914
23, "S-03006","Vots en blanc",9
23, "S-03006","Vots nuls",3
23, "S-03007","Abstenció",379
23, "S-03007","Vots a candidatures",1300
23, "S-03007","Vots en blanc",10
23, "S-03007","Vots nuls",6
23, "S-03008","Abstenció",439
23, "S-03008","Vots a candidatures",1305
23, "S-03008","Vots en blanc",13
23, "S-03008","Vots nuls",4
23, "S-03009","Abstenció",477
23, "S-03009","Vots a candidatures",1373
23, "S-03009","Vots en blanc",15
23, "S-03009","Vots nuls",6
23, "S-03010","Abstenció",403
23, "S-03010","Vots a candidatures",1012
23, "S-03010","Vots en blanc",8
23, "S-03010","Vots nuls",4
23, "S-04001","Abstenció",237
23, "S-04001","Vots a candidatures",631
23, "S-04001","Vots en blanc",8
23, "S-04001","Vots nuls",7
23, "S-04002","Abstenció",546
23, "S-04002","Vots a candidatures",804
23, "S-04002","Vots en blanc",5
23, "S-04002","Vots nuls",3
23, "S-04003","Abstenció",422
23, "S-04003","Vots a candidatures",727
23, "S-04003","Vots en blanc",5
23, "S-04003","Vots nuls",1
23, "S-04004","Abstenció",436
23, "S-04004","Vots a candidatures",593
23, "S-04004","Vots en blanc",8
23, "S-04004","Vots nuls",0
23, "S-04005","Abstenció",383
23, "S-04005","Vots a candidatures",700
23, "S-04005","Vots en blanc",5
23, "S-04005","Vots nuls",1
23, "S-04006","Abstenció",537
23, "S-04006","Vots a candidatures",300
23, "S-04006","Vots en blanc",2
23, "S-04006","Vots nuls",0
23, "S-05001","Abstenció",255
23, "S-05001","Vots a candidatures",836
23, "S-05001","Vots en blanc",6
23, "S-05001","Vots nuls",3
23, "S-05002","Abstenció",263
23, "S-05002","Vots a candidatures",872
23, "S-05002","Vots en blanc",8
23, "S-05002","Vots nuls",0
23, "S-05003","Abstenció",267
23, "S-05003","Vots a candidatures",742
23, "S-05003","Vots en blanc",9
23, "S-05003","Vots nuls",3
23, "S-05004","Abstenció",287
23, "S-05004","Vots a candidatures",1054
23, "S-05004","Vots en blanc",10
23, "S-05004","Vots nuls",1
23, "S-05005","Abstenció",328
23, "S-05005","Vots a candidatures",1154
23, "S-05005","Vots en blanc",9
23, "S-05005","Vots nuls",2
23, "S-05006","Abstenció",371
23, "S-05006","Vots a candidatures",1250
23, "S-05006","Vots en blanc",24
23, "S-05006","Vots nuls",3
23, "S-05007","Abstenció",386
23, "S-05007","Vots a candidatures",1343
23, "S-05007","Vots en blanc",14
23, "S-05007","Vots nuls",3
23, "S-05008","Abstenció",450
23, "S-05008","Vots a candidatures",1487
23, "S-05008","Vots en blanc",22
23, "S-05008","Vots nuls",2
29, "S-01001","Abstenció",341
29, "S-01001","Vots a candidatures",966
29, "S-01001","Vots en blanc",6
29, "S-01001","Vots nuls",4
29, "S-01002","Abstenció",348
29, "S-01002","Vots a candidatures",990
29, "S-01002","Vots en blanc",15
29, "S-01002","Vots nuls",3
29, "S-01003","Abstenció",278
29, "S-01003","Vots a candidatures",664
29, "S-01003","Vots en blanc",14
29, "S-01003","Vots nuls",2
29, "S-01004","Abstenció",366
29, "S-01004","Vots a candidatures",1003
29, "S-01004","Vots en blanc",4
29, "S-01004","Vots nuls",17
29, "S-01005","Abstenció",348
29, "S-01005","Vots a candidatures",799
29, "S-01005","Vots en blanc",3
29, "S-01005","Vots nuls",1
29, "S-02001","Abstenció",305
29, "S-02001","Vots a candidatures",1003
29, "S-02001","Vots en blanc",15
29, "S-02001","Vots nuls",5
29, "S-02002","Abstenció",411
29, "S-02002","Vots a candidatures",1083
29, "S-02002","Vots en blanc",15
29, "S-02002","Vots nuls",1
29, "S-02003","Abstenció",264
29, "S-02003","Vots a candidatures",644
29, "S-02003","Vots en blanc",8
29, "S-02003","Vots nuls",2
29, "S-02004","Abstenció",394
29, "S-02004","Vots a candidatures",956
29, "S-02004","Vots en blanc",14
29, "S-02004","Vots nuls",6
29, "S-02005","Abstenció",367
29, "S-02005","Vots a candidatures",913
29, "S-02005","Vots en blanc",6
29, "S-02005","Vots nuls",7
29, "S-02006","Abstenció",358
29, "S-02006","Vots a candidatures",1359
29, "S-02006","Vots en blanc",13
29, "S-02006","Vots nuls",0
29, "S-02007","Abstenció",345
29, "S-02007","Vots a candidatures",1083
29, "S-02007","Vots en blanc",15
29, "S-02007","Vots nuls",4
29, "S-03001","Abstenció",268
29, "S-03001","Vots a candidatures",861
29, "S-03001","Vots en blanc",18
29, "S-03001","Vots nuls",2
29, "S-03002","Abstenció",233
29, "S-03002","Vots a candidatures",545
29, "S-03002","Vots en blanc",9
29, "S-03002","Vots nuls",1
29, "S-03003","Abstenció",377
29, "S-03003","Vots a candidatures",880
29, "S-03003","Vots en blanc",10
29, "S-03003","Vots nuls",1
29, "S-03004","Abstenció",341
29, "S-03004","Vots a candidatures",769
29, "S-03004","Vots en blanc",14
29, "S-03004","Vots nuls",3
29, "S-03005","Abstenció",409
29, "S-03005","Vots a candidatures",1179
29, "S-03005","Vots en blanc",13
29, "S-03005","Vots nuls",3
29, "S-03006","Abstenció",292
29, "S-03006","Vots a candidatures",814
29, "S-03006","Vots en blanc",7
29, "S-03006","Vots nuls",1
29, "S-03007","Abstenció",393
29, "S-03007","Vots a candidatures",1137
29, "S-03007","Vots en blanc",17
29, "S-03007","Vots nuls",0
29, "S-03008","Abstenció",471
29, "S-03008","Vots a candidatures",1151
29, "S-03008","Vots en blanc",11
29, "S-03008","Vots nuls",2
29, "S-03009","Abstenció",516
29, "S-03009","Vots a candidatures",1191
29, "S-03009","Vots en blanc",8
29, "S-03009","Vots nuls",4
29, "S-03010","Abstenció",437
29, "S-03010","Vots a candidatures",920
29, "S-03010","Vots en blanc",18
29, "S-03010","Vots nuls",7
29, "S-03011","Abstenció",264
29, "S-03011","Vots a candidatures",638
29, "S-03011","Vots en blanc",3
29, "S-03011","Vots nuls",2
29, "S-03012","Abstenció",114
29, "S-03012","Vots a candidatures",378
29, "S-03012","Vots en blanc",2
29, "S-03012","Vots nuls",1
29, "S-03013","Abstenció",141
29, "S-03013","Vots a candidatures",414
29, "S-03013","Vots en blanc",6
29, "S-03013","Vots nuls",1
29, "S-04001","Abstenció",245
29, "S-04001","Vots a candidatures",583
29, "S-04001","Vots en blanc",3
29, "S-04001","Vots nuls",2
29, "S-04002","Abstenció",630
29, "S-04002","Vots a candidatures",740
29, "S-04002","Vots en blanc",5
29, "S-04002","Vots nuls",6
29, "S-04003","Abstenció",404
29, "S-04003","Vots a candidatures",631
29, "S-04003","Vots en blanc",3
29, "S-04003","Vots nuls",3
29, "S-04004","Abstenció",451
29, "S-04004","Vots a candidatures",533
29, "S-04004","Vots en blanc",4
29, "S-04004","Vots nuls",3
29, "S-04005","Abstenció",403
29, "S-04005","Vots a candidatures",579
29, "S-04005","Vots en blanc",10
29, "S-04005","Vots nuls",0
29, "S-04006","Abstenció",593
29, "S-04006","Vots a candidatures",240
29, "S-04006","Vots en blanc",3
29, "S-04006","Vots nuls",0
29, "S-05001","Abstenció",252
29, "S-05001","Vots a candidatures",696
29, "S-05001","Vots en blanc",12
29, "S-05001","Vots nuls",6
29, "S-05002","Abstenció",307
29, "S-05002","Vots a candidatures",701
29, "S-05002","Vots en blanc",9
29, "S-05002","Vots nuls",2
29, "S-05003","Abstenció",298
29, "S-05003","Vots a candidatures",626
29, "S-05003","Vots en blanc",10
29, "S-05003","Vots nuls",1
29, "S-05004","Abstenció",296
29, "S-05004","Vots a candidatures",1030
29, "S-05004","Vots en blanc",13
29, "S-05004","Vots nuls",1
29, "S-05005","Abstenció",370
29, "S-05005","Vots a candidatures",1035
29, "S-05005","Vots en blanc",13
29, "S-05005","Vots nuls",1
29, "S-05006","Abstenció",416
29, "S-05006","Vots a candidatures",1086
29, "S-05006","Vots en blanc",22
29, "S-05006","Vots nuls",2
29, "S-05007","Abstenció",500
29, "S-05007","Vots a candidatures",1074
29, "S-05007","Vots en blanc",11
29, "S-05007","Vots nuls",5
29, "S-05008","Abstenció",518
29, "S-05008","Vots a candidatures",1459
29, "S-05008","Vots en blanc",20
29, "S-05008","Vots nuls",8
33, "S-01001","Abstenció",402
33, "S-01001","Vots a candidatures",920
33, "S-01001","Vots en blanc",14
33, "S-01001","Vots nuls",17
33, "S-01002","Abstenció",383
33, "S-01002","Vots a candidatures",961
33, "S-01002","Vots en blanc",6
33, "S-01002","Vots nuls",12
33, "S-01003","Abstenció",314
33, "S-01003","Vots a candidatures",621
33, "S-01003","Vots en blanc",13
33, "S-01003","Vots nuls",9
33, "S-01004","Abstenció",393
33, "S-01004","Vots a candidatures",910
33, "S-01004","Vots en blanc",18
33, "S-01004","Vots nuls",13
33, "S-01005","Abstenció",371
33, "S-01005","Vots a candidatures",736
33, "S-01005","Vots en blanc",11
33, "S-01005","Vots nuls",10
33, "S-02001","Abstenció",378
33, "S-02001","Vots a candidatures",872
33, "S-02001","Vots en blanc",12
33, "S-02001","Vots nuls",12
33, "S-02002","Abstenció",475
33, "S-02002","Vots a candidatures",1003
33, "S-02002","Vots en blanc",25
33, "S-02002","Vots nuls",14
33, "S-02003","Abstenció",309
33, "S-02003","Vots a candidatures",550
33, "S-02003","Vots en blanc",7
33, "S-02003","Vots nuls",8
33, "S-02004","Abstenció",426
33, "S-02004","Vots a candidatures",924
33, "S-02004","Vots en blanc",13
33, "S-02004","Vots nuls",10
33, "S-02005","Abstenció",478
33, "S-02005","Vots a candidatures",836
33, "S-02005","Vots en blanc",21
33, "S-02005","Vots nuls",10
33, "S-02006","Abstenció",398
33, "S-02006","Vots a candidatures",1247
33, "S-02006","Vots en blanc",27
33, "S-02006","Vots nuls",24
33, "S-02007","Abstenció",372
33, "S-02007","Vots a candidatures",1026
33, "S-02007","Vots en blanc",17
33, "S-02007","Vots nuls",21
33, "S-03001","Abstenció",332
