﻿"STATION","TIME","TEMPERATURE","R_HUMIDITY","PRESSURE","PM_1","PM_2P5","PM_10","NO2","O3","NO","CO","SO2","H2","NOISE","CODI_ENS","NOM_ENS"
BET02050,2024-04-15T16:40:00Z,21.633,54.6377,None,7.9165,9.9609,10.3733,33.0223,71.2633,6.9017,None,2.6511,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T16:30:00Z,22.8916,52.1206,None,8.5794,11.0377,11.3434,19.6363,84.7271,6.6972,None,3.2806,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T16:20:00Z,22.6049,50.9002,None,8.8807,11.7066,12.0468,17.3266,84.4728,6.9619,None,3.0533,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T16:10:00Z,23.7661,50.5208,None,8.1683,10.6219,10.7883,25.7194,77.7528,6.6263,None,3.4354,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T16:00:00Z,25.5606,49.6997,None,8.5495,9.6014,10.0317,32.4494,73.16,6.0908,None,3.7569,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T15:50:00Z,26.4783,50.4652,None,8.1512,10.3014,10.6293,27.1025,81.135,6.0926,None,3.8557,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T15:40:00Z,25.1204,52.3533,None,7.0759,9.8486,10.3691,37.5791,69.0574,6.6362,None,3.6726,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T15:30:00Z,22.8627,49.5664,None,7.2816,9.6563,9.9675,15.8501,82.5988,7.3074,None,3.3999,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T15:20:00Z,23.0892,49.4748,None,7.1838,8.5322,9.5544,23.3218,69.1147,8.7794,None,3.4244,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T15:10:00Z,24.4094,49.7343,None,7.4242,9.1334,9.3702,27.6512,74.2577,7.4606,None,3.6309,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T15:00:00Z,24.3115,49.8615,None,7.3825,8.913,9.263,17.1757,83.9243,6.971,None,3.5833,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T14:50:00Z,23.5428,46.459,None,7.1222,8.8068,9.1858,9.4788,92.4272,7.8811,None,3.6232,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T14:40:00Z,24.0623,48.4123,None,6.2765,7.745,8.1207,30.3539,68.6463,7.5705,None,3.6575,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T14:30:00Z,23.9062,48.5382,None,6.0882,8.5901,8.6929,25.5913,69.7222,7.6,None,3.7133,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T14:20:00Z,22.9274,48.2111,None,5.8692,7.0401,7.3899,19.5232,78.7742,7.6214,None,3.5621,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T14:10:00Z,23.1154,49.235,None,5.8948,7.101,7.4134,29.2777,70.8058,8.0987,None,3.5648,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T14:00:00Z,22.6736,46.3172,None,5.3114,6.6399,7.3863,7.1495,82.6959,8.3063,None,3.6559,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T13:50:00Z,22.4643,46.8794,None,5.1333,5.8962,6.3851,6.4061,84.9972,8.6318,None,3.5376,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T13:40:00Z,23.6454,46.2198,None,6,7.9999,7.9999,0.1225,81.3664,9.2447,None,3.7321,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T13:30:00Z,24.1375,50.4466,None,4.571,6.5226,6.8395,17.0969,69.2156,8.2764,None,3.6496,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T13:20:00Z,22.5233,50.422,None,5.0001,6.7714,6.9506,8.029,83.2891,8.5503,None,3.3998,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T13:10:00Z,23.475,51.3288,None,6.7974,7.4737,8.3871,21.9644,62.8277,8.7915,None,3.5531,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T13:00:00Z,22.6674,52.1772,None,6.4202,7.7766,8.8289,6.4761,77.4733,8.9197,None,3.4177,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T12:50:00Z,22.1369,53.2429,None,7.4349,9.0679,9.9114,4.4264,78.499,9.2094,None,3.281,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T12:40:00Z,22.1336,57.5893,None,7.0403,8.9541,9.2417,26.4425,63.9765,8.6979,None,2.7534,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T12:30:00Z,22.4172,57.9505,None,7.9309,10.5376,10.6686,38.3439,74.2762,7.9701,None,2.6501,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T12:20:00Z,22.847,59.202,None,7.3074,9.2002,9.8515,49.0949,59.5157,8.6063,None,2.9667,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T12:10:00Z,21.6925,58.2329,None,6.3416,8.8434,9.1476,30.0438,82.0495,7.1889,None,2.6181,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T12:00:00Z,21.766,56.9619,None,6.2666,8.0234,8.7819,35.094,80.0593,7.5533,None,2.889,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T11:50:00Z,21.8257,55.276,None,6.1183,8.3519,9.3725,25.2309,84.3033,7.6231,None,3.1009,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T11:40:00Z,21.9251,54.3946,None,6.1984,8.1019,8.4311,16.5155,82.4023,8.4773,None,3.2052,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T11:30:00Z,22.4385,53.2958,None,6.5875,8.7589,9.2113,19.5719,84.3842,8.3506,None,3.3815,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T11:20:00Z,22.8693,51.6747,None,7.6417,9.9247,10.1323,32.0229,58.1792,9.2701,None,3.5581,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T11:10:00Z,21.7036,51.5466,None,6.308,8.1418,8.3747,10.1187,77.8448,9.1859,None,3.4185,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T11:00:00Z,21.9521,54.5669,None,6.9193,8.7598,9.405,19.1401,75.4458,8.3544,None,3.1897,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T10:50:00Z,21.6536,55.3727,None,6.633,8.4012,8.7779,18.9239,86.4135,7.4866,None,3.1486,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T10:40:00Z,21.7538,58.2209,None,7.0284,9.2277,10.3031,30.1982,73.0764,7.6699,None,2.6848,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T10:30:00Z,21.4904,58.9791,None,7.2306,8.8299,9.861,50.3761,75.5353,6.9563,None,2.3921,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T10:20:00Z,21.4885,55.0839,None,8.7838,11.1285,11.9131,60.4827,74.0724,6.5167,None,3.0348,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T10:10:00Z,21.7547,53.345,None,8.7947,11.153,11.2038,48.9075,61.0423,8.1927,None,3.3114,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T10:00:00Z,22.2139,53.2384,None,10.9032,13.9713,14.583,68.0922,35.7891,9.0777,None,3.404,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T09:50:00Z,20.6408,55.8888,None,10.7663,14.1131,14.7783,68.6558,53.6869,1.6927,None,2.2075,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T09:40:00Z,20.6411,51.0319,None,11.8804,15.2322,16.0186,67.5611,42.9516,3.1602,None,2.8067,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T09:30:00Z,20.575,49.9813,None,11.9138,15.0421,15.6224,71.926,25.8997,3.5529,None,2.5047,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T09:20:00Z,20.713,45.6057,None,14.446,18.6393,19.4621,74.0267,16.5973,9.5508,None,3.0922,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T09:10:00Z,20.9769,42.8562,None,15.5104,19.6106,20.088,51.1586,7.1976,14.1449,None,3.8302,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T09:00:00Z,20.3207,43.4745,None,13.7748,17.5094,18.5413,46.6477,9.342,11.975,None,3.6433,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T08:50:00Z,19.7766,43.7304,None,14.4967,18.3499,19.4219,45.9624,9.2773,13.0074,None,2.5713,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T08:40:00Z,19.5434,44.0551,None,14.0031,17.8113,19.8636,49.8861,4.7436,14.6565,None,2.0421,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T08:30:00Z,19.6088,43.7992,None,12.7893,16.2302,16.5629,58.7779,0.167,17.2342,None,2.039,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T08:20:00Z,19.472,43.276,None,12,16.0504,17.3555,37.1067,12.2131,12.0258,None,2.5338,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T08:10:00Z,19.4249,43.738,None,12.5344,16.3309,17.0367,33.0721,19.3115,10.9226,None,2.9101,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T08:00:00Z,19.1204,44.3433,None,12.2213,15.8192,16.8823,33.9383,20.8591,11.4513,None,2.6073,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T07:50:00Z,18.6851,44.9412,None,12.0726,16.2302,16.5129,34.1917,21.864,11.2177,None,2.0702,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T07:40:00Z,18.3496,45.7643,None,12.9229,16.6414,17.6263,34.9387,21.7269,11.6714,None,1.6003,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T07:30:00Z,17.9487,46.2568,None,13.665,17.7876,18.5237,31.93,22.8517,10.3562,None,1.4907,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T07:20:00Z,17.4418,46.7429,None,13.7441,17.6171,18.5103,36.6695,17.2844,12.0382,None,1.3763,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T07:10:00Z,17.123,47.4251,None,13.979,17.1027,17.5153,42.8473,13.0455,13.8959,None,1.2743,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T07:00:00Z,16.9337,47.6821,None,14.0945,17.3655,18.6455,45.2773,9.9902,14.7122,None,1.2244,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T06:50:00Z,16.664,48.107,None,14.1407,18.0429,18.4129,46.9751,10.5356,13.475,None,1.1839,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T06:40:00Z,16.467,48.5361,None,14.8851,18.9011,19.8355,39.5022,17.7404,11.3046,None,1.2085,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T06:30:00Z,16.0937,49.2982,None,14.9006,18.844,19.9171,44.0042,13.9015,10.7263,None,1.1679,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T06:20:00Z,15.6685,49.9864,None,14.0922,18.8295,19.7119,55.5651,2.6507,12.9938,None,1.1003,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T06:10:00Z,15.382,50.7088,None,15.2426,19.5179,20.9569,64.2923,0.0019,13.6569,None,1.062,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T06:00:00Z,15.173,51.0408,None,15.6517,20.5391,21.5191,69.0556,0.1899,15.2094,None,1.05,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T05:50:00Z,14.9242,51.5089,None,16.6669,23.2779,21.4692,66.8756,0.2262,12.6235,None,1.0459,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T05:40:00Z,14.9982,51.4857,None,15.4409,19.1998,20.4299,62.4364,0.2465,10.8676,None,1.056,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T05:30:00Z,14.9097,51.5893,None,16.9999,20.3041,21.8354,55.6831,2.8547,8.3962,None,1.0568,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T05:20:00Z,14.7701,52.0146,None,16.814,21.3001,22.4715,53.1872,3.7686,6.7666,None,1.0513,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T05:10:00Z,14.6237,52.9374,None,16.3627,20.3573,21.402,54.2129,3.15,5.8219,None,1.0511,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T05:00:00Z,14.2563,53.4637,None,16.7572,21.4545,22.4628,52.998,2.4517,6.3611,None,1.0364,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T04:50:00Z,14.3751,53.6143,None,16.3743,21.3896,23.6703,58.0944,0.4164,5.6152,None,1.0468,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T04:40:00Z,14.5066,53.7902,None,16.9187,22.9636,24.399,61.3739,0.0428,5.811,None,1.0557,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T04:30:00Z,14.2584,54.353,None,16.5166,22.0481,24,69.1658,0.114,6.277,None,1.0448,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T04:20:00Z,14.1886,54.3216,None,16.6283,21.359,22.7641,63.1406,0.0956,5.1183,None,1.0409,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T04:10:00Z,14.3475,54.0465,None,15.5322,19.5766,20.8083,58.293,0.4793,4.7037,None,1.0502,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T04:00:00Z,14.4307,54.0578,None,15.9558,20.4426,21.5069,54.5319,1.3012,4.4066,None,1.0528,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T03:50:00Z,14.3735,54.3436,None,14.8306,19.8768,20.4229,49.8686,8.0888,4.3192,None,1.0654,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T03:40:00Z,14.4483,54.2284,None,14.0139,18.0228,19.0161,51.2005,7.2831,4.2829,None,1.0662,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T03:30:00Z,14.4806,54.2499,None,14,17.959,18.9291,43.0809,13.1015,4.1428,None,1.0782,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T03:20:00Z,14.6244,54.2312,None,14.4797,20.2551,21.7012,43.9796,12.0917,4.3825,None,1.0735,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T03:10:00Z,14.6386,54.4723,None,16.8081,23.1152,24.747,35.7661,17.9533,4.1593,None,1.0658,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T03:00:00Z,14.7063,54.6821,None,16.6382,23.0956,24.5639,35.7389,19.9654,4.423,None,1.0808,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T02:50:00Z,14.9378,54.8207,None,14.2146,18.6361,20.1848,35.579,16.9795,4.6526,None,1.0969,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T02:40:00Z,14.8943,55.1939,None,13.299,17.0602,17.6473,43.3446,12.8821,4.934,None,1.112,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T02:30:00Z,14.9918,55.6996,None,13.1517,17.4217,18.1119,34.8393,17.0798,4.801,None,1.203,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T02:20:00Z,14.8192,56.1505,None,13.6051,18.5687,19.2181,33.6946,20.4338,3.606,None,1.1166,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T02:10:00Z,15.0814,56.2661,None,13.7735,18.226,19.1074,40.5793,15.482,4.1515,None,1.137,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T02:00:00Z,14.8713,56.6038,None,13.7447,18.8187,19.6727,42.5655,19.0696,3.2229,None,1.1263,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T01:50:00Z,14.9986,56.4601,None,14.912,19.6284,20.0234,36.0011,22.3593,3.1129,None,1.11,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T01:40:00Z,14.8178,56.1171,None,14.6366,19.7853,20.5986,37.3914,18.4691,2.5796,None,1.0645,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T01:30:00Z,15.0345,54.989,None,14,18.8572,20.0084,42.4405,15.8589,2.9525,None,1.0604,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T01:20:00Z,15.0853,53.9746,None,13.9637,18.7146,19.954,42.7236,14.7998,2.5222,None,1.0557,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T01:10:00Z,15.4464,53.332,None,14.1318,17.9257,19.4418,34.6324,24.9898,3.1222,None,1.0742,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T01:00:00Z,15.7534,52.3552,None,None,None,None,45.8634,11.5186,3.5039,None,1.0657,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T00:50:00Z,16.2108,51.6924,None,15.5583,20.1801,21.5993,47.8071,9.6789,3.5884,None,1.0822,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T00:40:00Z,16.1334,51.1941,None,14.4303,19.5754,21.2837,54.6815,3.2446,4.1724,None,1.0689,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T00:30:00Z,16.365,50.3293,None,13.8319,18.8447,19.0186,42.2581,12.4095,4.1893,None,1.0755,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T00:20:00Z,16.6286,49.7388,None,12.5992,15.7471,16.5987,26.2985,26.3492,4.0258,None,1.1027,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T00:10:00Z,16.8973,49.3503,None,12.3351,15.7336,16.8327,19.982,31.9562,3.8765,None,1.1453,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T00:00:00Z,17.1066,49.3734,None,12.4873,16.2405,16.6374,23.5727,24.2356,4.1318,None,1.1562,,,816910007,Ajuntament del Prat de Llobregat
