﻿"ID","DESCRIPCIO","UNITAT","ESTAT","DISTRICTE","UTMX","UTMY","LATITUD","LONGITUD","CODI_ENS","NOM_ENS"
"D04S01INSFOP00076","FONT 00076","401J02","EF","D04S01","424161.318688562","4574772.54832539","41.3190427158637","2.09276435685897","816910007","Ajuntament del Prat de Llobregat"
"D04S01INSFOP00077","FONT 00077","401J03","EF","D04S01","424122.609847267","4574645.49642283","41.3178947744285","2.09231779656784","816910007","Ajuntament del Prat de Llobregat"
"D04S01INSFOP00078","FONT 00078","401J03","EF","D04S01","424074.476590909","4574673.23102665","41.3181400303908","2.09173931126739","816910007","Ajuntament del Prat de Llobregat"
"D04S03INSFOP00079","FONT 00079","403J01","EF","D04S03","423638.837759889","4574656.15356546","41.3179450350716","2.08653714688184","816910007","Ajuntament del Prat de Llobregat"
"D04S03INSFOP00081","FONT 00081","01","EF","D04S03","423679.510515449","4574536.0529873","41.3168672036779","2.08703813360608","816910007","Ajuntament del Prat de Llobregat"
"D04S02INSFOP00082","FONT 00082","01","EF","D04S02","423847.085762569","4574785.53979605","41.3191300713456","2.08900872382685","816910007","Ajuntament del Prat de Llobregat"
"D03S02INSFOP00083","FONT 00083","01","EF","D03S02","423708.17126615776","4575287.096790042","41.3236341975526","2.08728614125742","816910007","Ajuntament del Prat de Llobregat"
"D03S08INSFOP00084","FONT 00084","308J02","EF","D03S08","423769.762764706","4574887.67","41.3200425923488","2.08807215577058","816910007","Ajuntament del Prat de Llobregat"
"D03S01INSFOP00085","FONT 00085","301J10","EF","D03S01","423796.93079133664","4575739.233825056","41.3277147733011","2.08828982011529","816910007","Ajuntament del Prat de Llobregat"
"D03S04INSFOP00086","FONT 00086","304J01","EF","D03S04","423900.870155758","4575377.35670375","41.3244653582587","2.08957707574787","816910007","Ajuntament del Prat de Llobregat"
"D03S09INSFOP00087","FONT 00087","309J01","EF","D03S09","423953.428248745","4575093.59607885","41.3219146320675","2.0902405652878","816910007","Ajuntament del Prat de Llobregat"
"D02S07INSFOP00028","FONT 00028","134","EF","D02S07","425189.616632302","4575642.42103093","41.3269734403298","2.10494181654567","816910007","Ajuntament del Prat de Llobregat"
"D03S01INSFOP00029","FONT 00029","301J03","EF","D03S01","424174.862095469","4576072.248661","41.3307497549734","2.09276379007777","816910007","Ajuntament del Prat de Llobregat"
"D03S01INSFOP00030","FONT 00030","01","EF","D03S01","424209.146863857","4576082.83673636","41.3308483450803","2.09317212638741","816910007","Ajuntament del Prat de Llobregat"
"D01S02INSFOP00031","FONT 00031","01","EF","D01S02","424200.69449487","4576026.26444942","41.3303380308688","2.09307819818853","816910007","Ajuntament del Prat de Llobregat"
"D05S08INSFOP00033","FONT 00033","01","EF","D05S08","425213.90427654","4574236.086843","41.3143094812519","2.10540525061376","816910007","Ajuntament del Prat de Llobregat"
"D04S02INSFOP00034","FONT 00034","402J05","EF","D04S02","423723.446608057","4574322.08400007","41.3149442518682","2.08758987772818","816910007","Ajuntament del Prat de Llobregat"
"D01S04INSFOP00040","FONT 00040","104J01","EF","D01S04","424622.85369665414","4575874.142627518","41.3290075823514","2.09814132624133","816910007","Ajuntament del Prat de Llobregat"
"D05S08INSFOP00036","FONT 00036","01","EF","D05S08","424574.444410814","4574489.68188276","41.3165338678836","2.09773493632756","816910007","Ajuntament del Prat de Llobregat"
"D03S10INSFOP00037","FONT 00037","310J02","EF","D03S10","424036.703989899","4574886.40075758","41.3200563849085","2.09126139383309","816910007","Ajuntament del Prat de Llobregat"
"D01S05INSFOP00038","FONT 00038","105J01","EF","D01S05","424851.333322955","4576124.4811194","41.3312836214502","2.10084029306941","816910007","Ajuntament del Prat de Llobregat"
"D01S03INSFOP00039","FONT 00039","103J01","EF","D01S03","424223.882150567","4575587.43437534","41.3263878882514","2.09341005377167","816910007","Ajuntament del Prat de Llobregat"
"D05S06INSFOP00043","FONT 00043","01","EF","D05S06","425002.567707219","4575237.40964822","41.3233082892728","2.10275699035168","816910007","Ajuntament del Prat de Llobregat"
"D05S06INSFOP00044","FONT 00044","506J01","EF","D05S06","424900.780515449","4575323.9729873","41.324078437982","2.10153019014228","816910007","Ajuntament del Prat de Llobregat"
"D05S08INSFOP00045","FONT 00045","01","EF","D05S08","424943.761071646","4572198.979015","41.2959370109258","2.102429845377","816910007","Ajuntament del Prat de Llobregat"
"D01S02INSFOP00046","FONT 00046","102J02","EF","D01S02","424465.687858769","4576017.331781","41.3302824863242","2.09624562150581","816910007","Ajuntament del Prat de Llobregat"
"D02S06INSFOP00047","FONT 00047","206J04","EF","D02S06","424824.971692229","4575623.20569395","41.3267664116586","2.10058740049348","816910007","Ajuntament del Prat de Llobregat"
"D02S07INSFOP00048","FONT 00048","207J01","EF","D02S07","425058.5923609675","4575458.1034038","41.325301191932","2.103399090212","816910007","Ajuntament del Prat de Llobregat"
"D02S07INSFOP00049","FONT 00049","207J02","EF","D02S07","425095.965309677","4575576.6922129","41.3263727439616","2.10383097732498","816910007","Ajuntament del Prat de Llobregat"
"D02S07INSFOP00050","FONT 00050","207J03","EF","D02S07","425124.876151434","4575548.14227563","41.3261182971072","2.10417992475884","816910007","Ajuntament del Prat de Llobregat"
"D03S10INSFOP00051","FONT 00051","01","EF","D03S10","424246.978248745","4575022.66607884","41.3213034682541","2.09375648652998","816910007","Ajuntament del Prat de Llobregat"
"D03S01INSFOP00054","FONT 00054","301J01","EF","D03S01","423963.198963402","4575805.75434249","41.3283296103677","2.09026808202201","816910007","Ajuntament del Prat de Llobregat"
"D03S01INSFOP00055","FONT 00055","301J01","EF","D03S01","424003.435112072","4575823.5729375","41.3284938926546","2.09074660264911","816910007","Ajuntament del Prat de Llobregat"
"D03S10INSFOP00057","FONT 00057","310J03","EF","D03S10","423963.47191767","4574975.88586993","41.3208554224221","2.09037530107934","816910007","Ajuntament del Prat de Llobregat"
"D04S02INSFOP00058","FONT 00058","01","EF","D04S02","423820.306590909","4574434.63102665","41.3159670749855","2.08873282984481","816910007","Ajuntament del Prat de Llobregat"
"D01S05INSFOP00060","FONT 00060","105J01","EF","D01S05","424783.728555057","4576079.64339154","41.3308734756613","2.1000380531206","816910007","Ajuntament del Prat de Llobregat"
"D03S08INSFOP00061","FONT 00061","308J01","EF","D03S08","423670.926756921","4574951.67223729","41.3206096669367","2.08688334138986","816910007","Ajuntament del Prat de Llobregat"
"D02S07INSFOP00062","FONT 00062","207J01","EF","D02S07","425017.302759642","4575563.61406805","41.3262476330825","2.10289273724816","816910007","Ajuntament del Prat de Llobregat"
"D04S05INSFOP00001","FONT 00001","405J04","EF","D04S05","423550.691529603","4574455.93133357","41.3161333705102","2.08550932952271","816910007","Ajuntament del Prat de Llobregat"
"D04S05INSFOP00002","FONT 00002","405J04","EF","D04S05","423536.092487875","4574406.22057059","41.3156842644411","2.08534118861658","816910007","Ajuntament del Prat de Llobregat"
"D05S08INSFOP00003","FONT 00003","01","EF","D05S08","425577.864247319","4573566.4282271","41.3083118631739","2.10983508353959","816910007","Ajuntament del Prat de Llobregat"
"D03S03INSFOP00004","FONT 00004","303J02","EF","D03S03","423901.498340226","4575329.46482617","41.3240340793034","2.08959058521564","816910007","Ajuntament del Prat de Llobregat"
"D05S08INSFOP00005","FONT 00005","01","EF","D05S08","425498.709455023","4573827.96196203","41.3106600699595","2.10885752861825","816910007","Ajuntament del Prat de Llobregat"
"D05S08INSFOP00006","FONT 00006","01","EF","D05S08","424553.447932483","4570961.54215736","41.2847554994821","2.0979221262179","816910007","Ajuntament del Prat de Llobregat"
"D05S08INSFOP00007","FONT 00007","01","EF","D05S08","424633.115422155","4570991.10854129","41.2850292423299","2.09886971892317","816910007","Ajuntament del Prat de Llobregat"
"D05S08INSFOP00008","FONT 00008","01","EF","D05S08","424725.397015357","4571025.35630065","41.2853463184184","2.09996735819446","816910007","Ajuntament del Prat de Llobregat"
"D05S08INSFOP00009","FONT 00009","01","EF","D05S08","424817.567637921","4571059.56287633","41.2856630028584","2.10106368829934","816910007","Ajuntament del Prat de Llobregat"
"D05S04INSFOP00011","FONT 00011","504J01","EF","D05S04","424737.268248745","4575124.60607884","41.3222675669106","2.09960134379678","816910007","Ajuntament del Prat de Llobregat"
"D03S09INSFOP00013","FONT 00013","309J02","EF","D03S09","424124.841253719","4575052.06291877","41.3215567325573","2.09229364353503","816910007","Ajuntament del Prat de Llobregat"
"D05S08INSFOP00014","FONT 00014","508J03","EF","D05S08","425086.038248745","4575388.73607884","41.3246789866907","2.10373556855194","816910007","Ajuntament del Prat de Llobregat"
"D05S02INSFOP00015","FONT 00015","01","EF","D05S02","424602.507738227","4575350.24812088","41.3242872108946","2.09796330863323","816910007","Ajuntament del Prat de Llobregat"
"D02S07INSFOP00016","FONT 00016","01","EF","D02S07","424961.934794738","4575474.46519134","41.3254395525089","2.10224222716523","816910007","Ajuntament del Prat de Llobregat"
"D02S03INSFOP00017","FONT 00017","203J06","EF","D02S03","424766.612945301","4575731.91215989","41.327740027852","2.09987665393967","816910007","Ajuntament del Prat de Llobregat"
"D01S04INSFOP00019","FONT 00019","01","EF","D01S04","424732.54","4575851.34","41.3288124724599","2.09945473177249","816910007","Ajuntament del Prat de Llobregat"
"D01S01INSFOP00020","FONT 00020","101J01","EF","D01S01","424618.4748810027","4576187.068786312","41.3318255462378","2.09805013188105","816910007","Ajuntament del Prat de Llobregat"
"D01S03INSFOP00021","FONT 00021","01","EF","D01S03","424272.037418346","4575867.03017443","41.3289106008809","2.09395052049595","816910007","Ajuntament del Prat de Llobregat"
"D02S02INSFOP00022","FONT 00022","01","EF","D02S02","424443.171396256","4575568.45573323","41.3262375656139","2.09603246729611","816910007","Ajuntament del Prat de Llobregat"
"D05S08INSFOP081","FONT 081","01","EF","D05S08","424815.18864085","4571066.0928144","41.2857215935067","2.10103447459241","816910007","Ajuntament del Prat de Llobregat"
"D05S08INSFOP084","FONT 084","01","EF","D05S08","424551.15646155","4570969.7307052","41.284829035918","2.09789374946873","816910007","Ajuntament del Prat de Llobregat"
"D04S05INSFOP003","FONT 003","405J04","EF","D04S05","423551.84234842","4574455.4033322","41.3161287242944","2.08552314369585","816910007","Ajuntament del Prat de Llobregat"
"D04S05INSFOP004","FONT 004","405J04","EF","D04S05","423552.74328356","4574454.7276308","41.3161227240984","2.08553399134708","816910007","Ajuntament del Prat de Llobregat"
"D04S05INSFOP005","FONT 005","405J04","EF","D04S05","423535.28766521","4574405.1761981","41.3156747818895","2.08533170576318","816910007","Ajuntament del Prat de Llobregat"
"D04S05INSFOP006","FONT 006","405J04","EF","D04S05","423534.27411318","4574404.275263","41.315666571391","2.08531971138438","816910007","Ajuntament del Prat de Llobregat"
"D02S06INSFOP050","FONT 050","01","EF","D02S06","425281.70406699","4576186.8506925","41.3318854168075","2.10597504674573","816910007","Ajuntament del Prat de Llobregat"
"D03S05INSFOP025","FONT 025","305J02","EF","D03S05","424204.60229187","4575404.3355151","41.3247369918268","2.09320256494297","816910007","Ajuntament del Prat de Llobregat"
"D05S08INSFOP078","FONT 078","01","EF","D05S08","425171.59078485","4571236.2407673","41.2872872039715","2.10526916900081","816910007","Ajuntament del Prat de Llobregat"
"D05S08INSFOP079","FONT 079","01","EF","D05S08","425075.9169764","4571205.4048924","41.2870005921917","2.10413054481022","816910007","Ajuntament del Prat de Llobregat"
"D05S08INSFOP080","FONT 080","01","EF","D05S08","424980.93146873","4571165.7587674","41.2866346829268","2.10300123639535","816910007","Ajuntament del Prat de Llobregat"
"D05S08INSFOP086","FONT 086","01","EF","D05S08","424357.46180925","4570897.9678192","41.2841645497501","2.09558989436456","816910007","Ajuntament del Prat de Llobregat"
"D05S04INSFOP072","FONT 072","01","EF","D05S04","424518.1826745","4575139.6534116","41.3223825843383","2.09698201850463","816910007","Ajuntament del Prat de Llobregat"
"D04S01INSFOP077","FONT 077","401J01","EF","D04S01","424134.08731032","4574731.356558","41.3186691566363","2.09244418229709","816910007","Ajuntament del Prat de Llobregat"
"D05S08INSFOP073","FONT 073","01","EF","D05S08","425108.23835251","4575181.2054559","41.3228119191888","2.10402641277076","816910007","Ajuntament del Prat de Llobregat"
"D05S08INSFOP074","FONT 074","01","EF","D05S08","425596.26937509","4575737.7467408","41.3278696795053","2.10978884582024","816910007","Ajuntament del Prat de Llobregat"
"D02S06INSFOP049","FONT 049","01","EF","D02S06","425475.93069564","4575933.8987883","41.3296252006914","2.10832692185147","816910007","Ajuntament del Prat de Llobregat"
"D05S03INSFOP002","FONT 002","503J01","EF","D05S03","424744.97749005","4575357.5226186","41.3243660570603","2.09966457138544","816910007","Ajuntament del Prat de Llobregat"
"D05S08INSFOP071","FONT 071","01","EF","D05S08","424928.98478342","4574949.1128634","41.3207048767895","2.10191351937921","816910007","Ajuntament del Prat de Llobregat"
"D05S08INSFOP085","FONT 085","01","EF","D05S08","424473.64698095","4570940.734241","41.2845606202683","2.09697186035871","816910007","Ajuntament del Prat de Llobregat"
"D05S08INSFOP087","FONT 087","01","EF","D05S08","424236.68796568","4570849.878538","41.2837200908997","2.09415381898644","816910007","Ajuntament del Prat de Llobregat"
"D02S06INSFOP051","FONT 051","206J11","EF","D02S06","424962.36773549","4575767.8846086","41.3280822836995","2.10221112142683","816910007","Ajuntament del Prat de Llobregat"
"D05S03INSFOP001","FONT 001","503J02","EF","D05S03","424744.38270257","4575424.486759","41.3249691158153","2.09964916252349","816910007","Ajuntament del Prat de Llobregat"
"D03S07INSFOP001","FONT 001","307J02","EF","D03S07","424112.40859562426","4575249.7529380275","41.3233360585306","2.09212039666792","816910007","Ajuntament del Prat de Llobregat"
"D05S08INSFOP082","FONT 082","01","EF","D05S08","424724.05761754","4571033.054377","41.2854155267842","2.09995041236468","816910007","Ajuntament del Prat de Llobregat"
"D05S08INSFOP083","FONT 083","01","EF","D05S08","424630.44871143","4570998.639338","41.2850968198367","2.09883694410886","816910007","Ajuntament del Prat de Llobregat"
"D03S12INSFOP001","FONT 001","312J01","EF","D03S12","423423.9157024211","4575145.209466497","41.3223293084179","2.08390792947392","816910007","Ajuntament del Prat de Llobregat"
"D03S01INSFOP086","FONT 086","301J01","EF","D03S01","424009.96367695","4575747.8051016","41.3278121059098","2.09083409520296","816910007","Ajuntament del Prat de Llobregat"
"D02S07INSFOP043","FONT 043","207J04","EF","D02S07","425215.8587056","4575684.8218528","41.3273577628867","2.10525013358895","816910007","Ajuntament del Prat de Llobregat"
"D03S02INSFOP084","FONT 084","302J01","EF","D03S02","423724.66593993","4575409.2028014","41.324735507684","2.08746786571148","816910007","Ajuntament del Prat de Llobregat"
"D01S01INSFOP021","FONT 021","101J02","EF","D01S01","424811.01605433","4576351.1114372","41.3333210064565","2.10033046383992","816910007","Ajuntament del Prat de Llobregat"
"D04S02INSFOP053","FONT 053","402J07","EF","D04S02","423991.6771483","4574654.1857212","41.3179606884651","2.09075254000347","816910007","Ajuntament del Prat de Llobregat"
"D05S08INSFOP075","FONT 075","01","EF","D05S08","425804.62883918","4573585.081091","41.3085007779771","2.11254143471697","816910007","Ajuntament del Prat de Llobregat"
"D03S01INSFOP087","FONT 087","01","EF","D03S01","423969.64731971","4575940.7338005","41.3295459114765","2.09032821743518","816910007","Ajuntament del Prat de Llobregat"
"D05S08INSFOP077","FONT 077","01","EF","D05S08","425325.84460403","4573062.230405","41.3037474476868","2.1068867667138","816910007","Ajuntament del Prat de Llobregat"
"D02S06INSFOP048","FONT 048","01","EF","D02S06","425322.2100551","4576128.6463467","41.3313649562625","2.10646621497646","816910007","Ajuntament del Prat de Llobregat"
"D05S08INSFOP076","FONT 076","01","EF","D05S08","425796.08198368","4573657.5599026","41.3091527772447","2.11243049114111","816910007","Ajuntament del Prat de Llobregat"
"D05S08INSFOP088","FONT 088","01","EF","D05S08","424597.38614373","4574894.6050389","41.3201829697339","2.09795871464501","816910007","Ajuntament del Prat de Llobregat"
"D01S01INSFOP022","FONT 022","01","EF","D01S01","424264.19251692","4576247.4960653","41.3323365302256","2.0938092994444","816910007","Ajuntament del Prat de Llobregat"
"D05S06INSFOP045","FONT 00045","506J02","EF","D05S06","424965.3395625199","4575116.167212907","41.3222128465405","2.10232719825681","816910007","Ajuntament del Prat de Llobregat"
"D03S01INSFOP088","FONT 088","301J13","EF","D03S01","423992.65407543","4575977.3793116","41.3298781316198","2.09059852325961","816910007","Ajuntament del Prat de Llobregat"
"D04S04INSFOP001","FONT 001","404J06","EF","D04S04","423289.80136188","4574599.8331523","41.3174046166372","2.08237455419418","816910007","Ajuntament del Prat de Llobregat"
"D05S08INSFOP089","FONT 089","01","EF","D05S08","425072.43129614","4574543.2225222","41.3170625664767","2.1036773528912","816910007","Ajuntament del Prat de Llobregat"
"D03S02INSFOP085","FONT 085","01","EF","D03S02","423028.06892161","4577331.3996391","41.3419814109695","2.07890136141186","816910007","Ajuntament del Prat de Llobregat"
"D02S07INSFOP044","FONT 044","207J04","EF","D02S07","425229.02610817","4575626.6048177","41.3268346519711","2.10541463199672","816910007","Ajuntament del Prat de Llobregat"
"D03S02INSFOP086","FONT 086","302J07","EF","D03S02","423637.34087754","4575488.3090231","41.3254397003483","2.08641458916198","816910007","Ajuntament del Prat de Llobregat"
"D02S06INSFOP052","FONT 052","206J26","EF","D02S06","425390.70200083","4575842.6521136","41.3287954895539","2.10731978101499","816910007","Ajuntament del Prat de Llobregat"
"D03S12INSFOP002","FONT 002","302J02","EF","D03S12","423462.92561731","4575154.4284364","41.3224160476948","2.08437282422658","816910007","Ajuntament del Prat de Llobregat"
"D02S06INSFOP053","D02S06INSFOP_PIMFOP","206J02","EF","D02S06","425104.03118162","4575950.3869364","41.3297391879196","2.10388122837471","816910007","Ajuntament del Prat de Llobregat"
"D05S04INSFOP073","D05S04INSFOP_PIMFOP","01","EF","D05S04","424515.75584196","4575139.4242779","41.3223802931506","2.09695305315266","816910007","Ajuntament del Prat de Llobregat"
"D03S01INSFOP089","D03S01INSFOP_PIMFOP","01","EF","D03S01","424002.45866878","4575681.890304","41.3272177358502","2.09075267825197","816910007","Ajuntament del Prat de Llobregat"
