﻿"timestamp","value","uuid","name","typology","address","zip","city","country","latitude","longitude","codi_ens","nom_ens"
"8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41,33011216351746","2,097412034280751","Temperatura Ambient","","2024-03-01 00:00:00"
"5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41,330058","2,10369","Temperatura Ambient","","2024-03-01 00:00:00"
"8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41,33011216351746","2,097412034280751","CIA Gas","","2024-03-01 00:00:00"
"bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41,328044","2,103241","CIA Gas","","2024-03-01 00:00:00"
"e00e61f8-ff9f-ed04-0309-595d299b6167","Escola Jaume Balmes (ESC002 - Aj. El Prat)","Generic building","Carrer del Riu Ebre, 20 - 30","08820","El Prat de Llobregat","Espanya","41,317254","2,088815","CIA Gas","","2024-03-01 00:00:00"
"b8e6051d-bf8a-b4ff-1eed-9db68b1e81ad","CEM Julio Mendez (IE004 - Aj. El Prat)","Generic building","Carrer del Riu Guadalquivir, 1","08820","El Prat de Llobregat","Espanya","41,317479","2,090982","CIA Gas","","2024-03-01 00:00:00"
"4931bb53-ea6d-dab3-3867-23750cb267bc","Escola Pepa Colomer (ESC006 - Aj. El Prat)","Generic building","Carrer del Tibidabo, 3","08820","El Prat de Llobregat","Espanya","41,320567","2,089269","Temperatura Ambient","","2024-03-01 00:00:00"
"0e2a9ab8-f536-af33-f5db-6119e1157f90","Camp de Futbol CEM Sagnier2 (IE003 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny, 2","08820","El Prat de Llobregat","Espanya","41,321864","2,083449","CIA Gas","","2024-03-01 00:00:00"
"ae49db36-3846-724f-de4f-7fd439d78a9d","Escola Ramon Llull (ESC004 - Aj. El Prat)","Generic building","Avinguda del Remolar, 82-84","08820","El Prat de Llobregat","Espanya","41,322357","2,088943","Temperatura Ambient","","2024-03-01 00:00:00"
"fae8a795-c4b1-2463-d8fc-29b0a4881c22","(FEEdBACk) Centre Civic Jardins de la Pau (CU003 - Aj. El Prat)","Generic building","Jardins de la Pau, s/n","08820","El Prat de Llobregat","Espanya","41,322563","2,098728","Temperatura Ambient","","2024-03-01 00:00:00"
"1aa61217-c3ab-a5f9-96ec-65c685063807","Camp de Futbol CEM Sagnier (IE003 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny, 2","08820","El Prat de Llobregat","Espanya","41,321864","2,083449","CIA Gas","","2024-03-01 00:00:00"
"09eecaee-3d4d-8e5e-2ed2-b74f5fd1397c","Centre Cívic Ribera Baixa (CU015 - Aj. El Prat)","Generic building","Carrer de Dolores Ibarruri, 45","08820","El Prat de Llobregat","Espanya","41,320097","2,086412","CIA Gas","","2024-03-01 00:00:00"
"472fed51-54b8-c93f-2989-3137aac669c3","Escola del Parc (ESC018 - Aj. El Prat)","Generic building","Fondo d'en Peixo, 3","08820","El Prat de Llobregat","Espanya","41,328808","2,090339","CIA Gas","","2024-03-01 00:00:00"
"cb6995d8-2d69-fa49-cf22-1420146a9bf5","(FEEdBACk) CEM Sagnier2 (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41,322041","2,083013","CIA Gas","","2024-03-01 00:00:00"
"24b08a23-d672-36d4-a7be-aa02b26d5413","Escola Sant Jaume2 (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41,328756","2,099649","CIA Gas","","2024-03-01 00:00:00"
"31348c30-bfdd-e01e-9618-105ecfbbb070","Escola Bernat Metge (ESC011 - Aj. El Prat)","Generic building","Carrer de Jaume Casanovas, 141","08820","El Prat de Llobregat","Espanya","41,322959","2,095325","Temperatura Ambient","","2024-03-01 00:00:00"
"ab4d70f8-6bdf-1e7a-2e4f-74711084c515","Escola Galileo Galilei (ESC008 - Aj. El Prat)","Generic building","Av. de la Verge de Montserrat, 236","08820","El Prat de Llobregat","Espanya","41,323926","2,086767","Temperatura Ambient","","2024-03-01 00:00:00"
"f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41,317997","2,082465","Temperatura Ambient","","2024-03-01 00:00:00"
"4beed045-2b82-a859-8a00-e3f4022d1c3e","Institut Escola del Prat (ESC010 - Aj. El Prat)","Generic building","Carrer del Riu Túria, 2-4","08820","El Prat de Llobregat","Espanya","41,315101","2,084338","Temperatura Ambient","","2024-03-01 00:00:00"
"78cff3ad-455e-61b9-0f5e-333fbc68d856","Fundació Rubricatus (ALT019 - Aj. El Prat)","Generic building","Carrer de Girona, 10-12","08820","El Prat de Llobregat","Espanya","41,320334","2,09137","CIA Gas","","2024-03-01 00:00:00"
"d4374b2a-e850-9501-7b33-cd827712d8aa","Escola Jacint Verdaguer (ESC007 - Aj. El Prat)","Generic building","Carrer de Francesc Balcells, 1","08820","El Prat de Llobregat","Espanya","41,324358","2,098162","Temperatura Ambient","","2024-03-01 00:00:00"
"5944267e-3b7d-d1ef-4188-ce88a6a1360e","Escola Educació Especial Can Rigol (ESC017 - Aj. El Prat)","Generic building","Carrer Ribes de Freser, 18-20","08820","El Prat de Llobregat","Espanya","41,320002","2,091969","CIA Gas","","2024-03-01 00:00:00"
"bfdba580-9797-1fb7-5178-d3c66ddf3ef5","Escola Bressol El Cabusset2 (ESC015 - Aj. El Prat)","Generic building","Carrer Músic Blai Carmona, 4","08820","El Prat de Llobregat","Espanya","41,322341","2,096989","CIA Gas","","2024-03-01 00:00:00"
"5e22aed2-e659-f608-1cf9-d861dbcff94a","Escola Bressol La Granota2 (ESC014 - Aj. El Prat)","Generic building","Carrer de Sarajevo, 5","08820","El Prat de Llobregat","Espanya","41,32812","2,102232","CIA Gas","","2024-03-01 00:00:00"
"f4817826-45cb-5793-1f91-f4879c4499aa","Escola Bressol La Blaveta (ESC020 - Aj. El Prat)","Generic building","Carrer Tibidabo, 1","08820","El Prat de Llobregat","Espanya","41,321669","2,088834","Temperatura Ambient","","2024-03-01 00:00:00"
"e00e61f8-ff9f-ed04-0309-595d299b6167","Escola Jaume Balmes (ESC002 - Aj. El Prat)","Generic building","Carrer del Riu Ebre, 20 - 30","08820","El Prat de Llobregat","Espanya","41,317254","2,088815","Temperatura Ambient","","2024-03-01 00:00:00"
"effa2fd6-276a-11ea-98e0-fa163ed018d4","Teatre Artesa (CU017 - Aj. El Prat)","Generic building","Carrer del Centre, 23","08820","El Prat de Llobregat","Espanya","41,33006628565216","2,095156197298138","CIA Gas","","2024-03-01 00:00:00"
"ab4d70f8-6bdf-1e7a-2e4f-74711084c515","Escola Galileo Galilei (ESC008 - Aj. El Prat)","Generic building","Av. de la Verge de Montserrat, 236","08820","El Prat de Llobregat","Espanya","41,323926","2,086767","CIA Gas","","2024-03-01 00:00:00"
"ae49db36-3846-724f-de4f-7fd439d78a9d","Escola Ramon Llull (ESC004 - Aj. El Prat)","Generic building","Avinguda del Remolar, 82-84","08820","El Prat de Llobregat","Espanya","41,322357","2,088943","CIA Gas","","2024-03-01 00:00:00"
"f4817826-45cb-5793-1f91-f4879c4499aa","Escola Bressol La Blaveta (ESC020 - Aj. El Prat)","Generic building","Carrer Tibidabo, 1","08820","El Prat de Llobregat","Espanya","41,321669","2,088834","CIA Gas","","2024-03-01 00:00:00"
"526dc81f-cfc5-8af9-a703-3e13fd6a288a","Escola Bressol El Cabusset (ESC015 - Aj. El Prat)","Generic building","Carrer Músic Blai Carmona, 4","08820","El Prat de Llobregat","Espanya","41,322341","2,096989","Temperatura Ambient","","2024-03-01 00:00:00"
"31348c30-bfdd-e01e-9618-105ecfbbb070","Escola Bernat Metge (ESC011 - Aj. El Prat)","Generic building","Carrer de Jaume Casanovas, 141","08820","El Prat de Llobregat","Espanya","41,322959","2,095325","CIA Gas","","2024-03-01 00:00:00"
"8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41,322041","2,083013","CIA Gas","","2024-03-01 00:00:00"
"0ac6aa30-48a8-41bc-6922-22a87393d907","Cases d`en Puig (ALT001 - Aj. El Prat)","Generic building","Plaça Agricultura, 4","08820","El Prat de Llobregat","Espanya","41,325046","2,093251","Temperatura Ambient","","2024-03-01 00:00:00"
"5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del Penedès, 87","08820","El Prat de Llobregat","Espanya","41,32605","2,09138","Temperatura Ambient","","2024-03-01 00:00:00"
"431b250d-d3a2-11e9-9dab-fa163ed018d4","Escola Bressol Sol Solet (ESC019 - Aj. El Prat)","Generic building","Av. del Canal, 114-116","08820","El Prat de Llobregat","Espanya","41,326971","2,091463","Temperatura Ambient","","2024-03-01 00:00:00"
"8004db35-ec08-a144-5719-cc958d47ea6e","(FEEdBACk) Escola d`Adults Terra Baixa (ESC016 - Aj. El Prat)","Generic building","Plaça dels Pirineus, 1","08820","El Prat de Llobregat","Espanya","41,320383","2,087368","CIA Gas","","2024-03-01 00:00:00"
"4c317a11-7440-77bf-771d-cea151e9bf9b","Manteniment i Serveis Urbans (ADM004 - Aj. El Prat)","Generic building","Ronda de Llevant, 24","08820","El Prat de Llobregat","Espanya","41,329754","2,106299","Temperatura Ambient","","2024-03-01 00:00:00"
"5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del Penedès, 87","08820","El Prat de Llobregat","Espanya","41,32605","2,09138","CIA Gas","","2024-03-01 00:00:00"
"27fb1a19-5fca-0e09-b667-a729e59a306d","(FEEdBACk) Oficina Municipal Carrer Centre (ADM001 - Aj. El Prat)","Generic building","Carrer del Centre, 28","08820","Barcelona","Espanya","41,330228","2,094531","CIA Gas","","2024-03-01 00:00:00"
"09382e10-bd3f-6204-29dd-d58ec8500de2","Centre d`Art Torre Muntadas (CU004 - Aj. El Prat)","Generic building","Carrer de Jaume Casanovas, 80","08820","El Prat de Llobregat","Espanya","41,327751","2,092408","Temperatura Ambient","","2024-03-01 00:00:00"
"d4374b2a-e850-9501-7b33-cd827712d8aa","Escola Jacint Verdaguer (ESC007 - Aj. El Prat)","Generic building","Carrer de Francesc Balcells, 1","08820","El Prat de Llobregat","Espanya","41,324358","2,098162","CIA Gas","","2024-03-01 00:00:00"
"526dc81f-cfc5-8af9-a703-3e13fd6a288a","Escola Bressol El Cabusset (ESC015 - Aj. El Prat)","Generic building","Carrer Músic Blai Carmona, 4","08820","El Prat de Llobregat","Espanya","41,322341","2,096989","CIA Gas","","2024-03-01 00:00:00"
"7f54dd4d-f5f1-c4a3-5c6d-59de39afbdf4","(FEEdBACk) Centric Espai Cultural (CU016 - Aj. El Prat)","Generic building","Plaça de Catalunya, 39-41","08820","El Prat de Llobregat","Espanya","41,322229","2,094425","CIA Gas","","2024-03-01 00:00:00"
"0e2a9ab8-f536-af33-f5db-6119e1157f90","Camp de Futbol CEM Sagnier2 (IE003 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny, 2","08820","El Prat de Llobregat","Espanya","41,321864","2,083449","CIA Aigua","","2024-03-01 00:00:00"
"4cc39d11-4b13-1142-9175-f407721b582b","Teatre Modern (CU001 - Aj. El Prat)","Generic building","Plaça de la Vila, 5","08820","El Prat de Llobregat","Espanya","41,330684","2,092894","Temperatura Ambient","","2024-03-01 00:00:00"
"c9db441d-e4db-1fa4-1d18-c8ae03738dec","Edifici Consistorial (ADM003 - Aj. El Prat)","Generic building","Plaça de la Vila, 1","08820","El Prat de Llobregat","Espanya","41,330983","2,093145","Temperatura Ambient","","2024-03-01 00:00:00"
"431b250d-d3a2-11e9-9dab-fa163ed018d4","Escola Bressol Sol Solet (ESC019 - Aj. El Prat)","Generic building","Av. del Canal, 114-116","08820","El Prat de Llobregat","Espanya","41,326971","2,091463","CIA Gas","","2024-03-01 00:00:00"
"fae8a795-c4b1-2463-d8fc-29b0a4881c22","(FEEdBACk) Centre Civic Jardins de la Pau (CU003 - Aj. El Prat)","Generic building","Jardins de la Pau, s/n","08820","El Prat de Llobregat","Espanya","41,322563","2,098728","CIA Gas","","2024-03-01 00:00:00"
"dc879a70-10d1-af24-623a-68fb8ebc6449","(FEEdBACk) Escola d`Oficis Delta del Llobregat (ADM009 - Aj. El Prat)","Generic building","Carrer de Lo Gaiter del Llobregat, 140","08820","El Prat de Llobregat","Espanya","41,330708","2,101497","CIA Gas","","2024-03-01 00:00:00"
"f10894d7-a683-11eb-bbc8-fa163ef3a36b","Dutxes Platja (Aj. El Prat)","Generic building","Passeig de la Platja, 28","08820","El Prat de Llobregat","Espanya","41,283734","2,094273","CIA Aigua","","2024-03-01 00:00:00"
"d7efc35b-a8d2-2b95-7197-415c02003e8b","Oficines Mun Via Pública Onze de Set. (ADM010 - Aj. El Prat)","Generic building","Avinguda Onze de Setembre, 73","08820","El Prat de Llobregat","Espanya","41,31972966853644","2,0857595051120725","Temperatura Ambient","","2024-03-01 00:00:00"
"09eecaee-3d4d-8e5e-2ed2-b74f5fd1397c","Centre Cívic Ribera Baixa (CU015 - Aj. El Prat)","Generic building","Carrer de Dolores Ibarruri, 45","08820","El Prat de Llobregat","Espanya","41,320097","2,086412","Temperatura Ambient","","2024-03-01 00:00:00"
"c8f6d532-6eb0-9151-baf8-cd6ae145f568","Mercat Municipal (ADM006 - Aj. El Prat)","Generic building","Plaça de la Vila, 17","08820","El Prat de Llobregat","Espanya","41,330793","2,09333","Temperatura Ambient","","2024-03-01 00:00:00"
"24b08a23-d672-36d4-a7be-aa02b26d5413","Escola Sant Jaume2 (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41,328756","2,099649","Temperatura Ambient","","2024-03-01 00:00:00"
"f9ceec02-95a8-52f1-8ff7-1cd5fa46f112","Centre Municipal de Vela del Prat (IE009 - Aj. El Prat)","Generic building","Passeig de la Platja, 3","08820","El Prat de Llobregat","Espanya","41,288052","2,105684","CIA Aigua","","2024-03-01 00:00:00"
"b8e6051d-bf8a-b4ff-1eed-9db68b1e81ad","CEM Julio Mendez (IE004 - Aj. El Prat)","Generic building","Carrer del Riu Guadalquivir, 1","08820","El Prat de Llobregat","Espanya","41,317479","2,090982","CIA Aigua","","2024-03-01 00:00:00"
"cb6995d8-2d69-fa49-cf22-1420146a9bf5","(FEEdBACk) CEM Sagnier2 (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41,322041","2,083013","CIA Aigua","","2024-03-01 00:00:00"
"ecb2f8e5-7bd2-dea8-d95d-771e22a6449f","Oficina Municipal d'Esports (ADM017 - Aj. El Prat)","Generic building","Plaça de la Vila, 9","08820","El Prat de Llobregat","Espanya","41,330467","2,093291","Temperatura Ambient","","2024-03-01 00:00:00"
"8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41,322041","2,083013","CIA Aigua","","2024-03-01 00:00:00"
"86936d25-cfb5-11e9-9dab-fa163ed018d4","Oficines Municipals C. Major, 23 (ADM008 - Aj. El Prat)","Generic building","Carrer de Flaquer, 5","08820","El Prat de Llobregat","Espanya","41,331695","2,093363","Temperatura Ambient","","2024-03-01 00:00:00"
"bfdba580-9797-1fb7-5178-d3c66ddf3ef5","Escola Bressol El Cabusset2 (ESC015 - Aj. El Prat)","Generic building","Carrer Músic Blai Carmona, 4","08820","El Prat de Llobregat","Espanya","41,322341","2,096989","Temperatura Ambient","","2024-03-01 00:00:00"
"8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41,33011216351746","2,097412034280751","CIA Energia Activa","","2024-03-01 00:00:00"
"264334eb-b9da-11ed-a778-fa163ef3a36b","FV - MiSU","Generic building","Ronda de Llevant, 24","08820","El Prat de Llobregat","Espanya","41,32974594348809","2,1063015145709585","FV Energia Activa","","2024-03-01 00:00:00"
"472fed51-54b8-c93f-2989-3137aac669c3","Escola del Parc (ESC018 - Aj. El Prat)","Generic building","Fondo d'en Peixo, 3","08820","El Prat de Llobregat","Espanya","41,328808","2,090339","FV Energia Activa","","2024-03-01 00:00:00"
"dc879a70-10d1-af24-623a-68fb8ebc6449","(FEEdBACk) Escola d`Oficis Delta del Llobregat (ADM009 - Aj. El Prat)","Generic building","Carrer de Lo Gaiter del Llobregat, 140","08820","El Prat de Llobregat","Espanya","41,330708","2,101497","CIA Energia Activa","","2024-03-01 00:00:00"
"ae49db36-3846-724f-de4f-7fd439d78a9d","Escola Ramon Llull (ESC004 - Aj. El Prat)","Generic building","Avinguda del Remolar, 82-84","08820","El Prat de Llobregat","Espanya","41,322357","2,088943","CIA Energia Activa","","2024-03-01 00:00:00"
"4931bb53-ea6d-dab3-3867-23750cb267bc","Escola Pepa Colomer (ESC006 - Aj. El Prat)","Generic building","Carrer del Tibidabo, 3","08820","El Prat de Llobregat","Espanya","41,320567","2,089269","CIA Energia Activa","","2024-03-01 00:00:00"
"8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41,322041","2,083013","CIA Energia Activa","","2024-03-01 00:00:00"
"7f54dd4d-f5f1-c4a3-5c6d-59de39afbdf4","(FEEdBACk) Centric Espai Cultural (CU016 - Aj. El Prat)","Generic building","Plaça de Catalunya, 39-41","08820","El Prat de Llobregat","Espanya","41,322229","2,094425","FV Energia Activa","","2024-03-01 00:00:00"
"bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41,328044","2,103241","FV Energia Activa","","2024-03-01 00:00:00"
"f4817826-45cb-5793-1f91-f4879c4499aa","Escola Bressol La Blaveta (ESC020 - Aj. El Prat)","Generic building","Carrer Tibidabo, 1","08820","El Prat de Llobregat","Espanya","41,321669","2,088834","FV Energia Activa","","2024-03-01 00:00:00"
"526dc81f-cfc5-8af9-a703-3e13fd6a288a","Escola Bressol El Cabusset (ESC015 - Aj. El Prat)","Generic building","Carrer Músic Blai Carmona, 4","08820","El Prat de Llobregat","Espanya","41,322341","2,096989","CIA Energia Activa","","2024-03-01 00:00:00"
"fae8a795-c4b1-2463-d8fc-29b0a4881c22","(FEEdBACk) Centre Civic Jardins de la Pau (CU003 - Aj. El Prat)","Generic building","Jardins de la Pau, s/n","08820","El Prat de Llobregat","Espanya","41,322563","2,098728","CIA Energia Activa","","2024-03-01 00:00:00"
"f4817826-45cb-5793-1f91-f4879c4499aa","Escola Bressol La Blaveta (ESC020 - Aj. El Prat)","Generic building","Carrer Tibidabo, 1","08820","El Prat de Llobregat","Espanya","41,321669","2,088834","CIA Energia Activa","","2024-03-01 00:00:00"
"5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41,330058","2,10369","CIA Energia Activa","","2024-03-01 00:00:00"
"31348c30-bfdd-e01e-9618-105ecfbbb070","Escola Bernat Metge (ESC011 - Aj. El Prat)","Generic building","Carrer de Jaume Casanovas, 141","08820","El Prat de Llobregat","Espanya","41,322959","2,095325","CIA Energia Activa","","2024-03-01 00:00:00"
"27fb1a19-5fca-0e09-b667-a729e59a306d","(FEEdBACk) Oficina Municipal Carrer Centre (ADM001 - Aj. El Prat)","Generic building","Carrer del Centre, 28","08820","Barcelona","Espanya","41,330228","2,094531","CIA Energia Activa","","2024-03-01 00:00:00"
"ab4d70f8-6bdf-1e7a-2e4f-74711084c515","Escola Galileo Galilei (ESC008 - Aj. El Prat)","Generic building","Av. de la Verge de Montserrat, 236","08820","El Prat de Llobregat","Espanya","41,323926","2,086767","CIA Energia Activa","","2024-03-01 00:00:00"
"0ac6aa30-48a8-41bc-6922-22a87393d907","Cases d`en Puig (ALT001 - Aj. El Prat)","Generic building","Plaça Agricultura, 4","08820","El Prat de Llobregat","Espanya","41,325046","2,093251","CIA Energia Activa","","2024-03-01 00:00:00"
"ece57cc2-ad9d-09fb-9b43-3c8a8171f14e","CEM Fondo d`en Peixo (IE005 - Aj. El Prat)","Generic building","Carrer Dr. Soler i Torrens, 47-49","08820","El Prat de Llobregat","Espanya","41,330436","2,090285","CIA Energia Activa","","2024-03-01 00:00:00"
"d4374b2a-e850-9501-7b33-cd827712d8aa","Escola Jacint Verdaguer (ESC007 - Aj. El Prat)","Generic building","Carrer de Francesc Balcells, 1","08820","El Prat de Llobregat","Espanya","41,324358","2,098162","CIA Energia Activa","","2024-03-01 00:00:00"
"5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del Penedès, 87","08820","El Prat de Llobregat","Espanya","41,32605","2,09138","CIA Energia Activa","","2024-03-01 00:00:00"
"f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41,317997","2,082465","CIA Energia Activa","","2024-03-01 00:00:00"
"06865efd-f15e-09b4-6ee6-d4a00163a14a","(FEEdBACk) CEM Estruch (IE001 - Aj. El Prat)","Generic building","Avinguda de la Verge de Montserrat, 7","08820","El Prat de Llobregat","Espanya","41,32923335810602","2,1037786751200116","CIA Energia Activa","","2024-03-01 00:00:00"
"09382e10-bd3f-6204-29dd-d58ec8500de2","Centre d`Art Torre Muntadas (CU004 - Aj. El Prat)","Generic building","Carrer de Jaume Casanovas, 80","08820","El Prat de Llobregat","Espanya","41,327751","2,092408","CIA Energia Activa","","2024-03-01 00:00:00"
"c8f6d532-6eb0-9151-baf8-cd6ae145f568","Mercat Municipal (ADM006 - Aj. El Prat)","Generic building","Plaça de la Vila, 17","08820","El Prat de Llobregat","Espanya","41,330793","2,09333","CIA Energia Activa","","2024-03-01 00:00:00"
"b8e6051d-bf8a-b4ff-1eed-9db68b1e81ad","CEM Julio Mendez (IE004 - Aj. El Prat)","Generic building","Carrer del Riu Guadalquivir, 1","08820","El Prat de Llobregat","Espanya","41,317479","2,090982","CIA Energia Activa","","2024-03-01 00:00:00"
"431b250d-d3a2-11e9-9dab-fa163ed018d4","Escola Bressol Sol Solet (ESC019 - Aj. El Prat)","Generic building","Av. del Canal, 114-116","08820","El Prat de Llobregat","Espanya","41,326971","2,091463","CIA Energia Activa","","2024-03-01 00:00:00"
"e00e61f8-ff9f-ed04-0309-595d299b6167","Escola Jaume Balmes (ESC002 - Aj. El Prat)","Generic building","Carrer del Riu Ebre, 20 - 30","08820","El Prat de Llobregat","Espanya","41,317254","2,088815","CIA Energia Activa","","2024-03-01 00:00:00"
"ce2c145e-e546-6f69-aede-75f8021eef96","Escola de Musica Torre Balcells (CU009 - Aj. El Prat)","Generic building","Plaça de Pau Casals, 2","08820","El Prat de Llobregat","Espanya","41,32613","2,0939","CIA Energia Activa","","2024-03-01 00:00:00"
"4beed045-2b82-a859-8a00-e3f4022d1c3e","Institut Escola del Prat (ESC010 - Aj. El Prat)","Generic building","Carrer del Riu Túria, 2-4","08820","El Prat de Llobregat","Espanya","41,315101","2,084338","CIA Energia Activa","","2024-03-01 00:00:00"
