﻿"timestamp","value","uuid","name","typology","address","zip","city","country","latitude","longitude","codi_ens","nom_ens"
"2024-04-21 10:00:00","0.2","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 11:00:00","0.1","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 12:00:00","0.3","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 13:00:00","0.1","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 14:00:00","0.3","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 15:00:00","0.1","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 16:00:00","0.2","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 17:00:00","0.1","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 18:00:00","0.2","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 19:00:00","0.1","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 20:00:00","0.4","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 21:00:00","0.1","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 22:00:00","0.1","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 23:00:00","0","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 00:00:00","","1aa61217-c3ab-a5f9-96ec-65c685063807","Camp de Futbol CEM Sagnier (IE003 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny, 2","08820","El Prat de Llobregat","Espanya","41.321864","2.083449","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 01:00:00","0","1aa61217-c3ab-a5f9-96ec-65c685063807","Camp de Futbol CEM Sagnier (IE003 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny, 2","08820","El Prat de Llobregat","Espanya","41.321864","2.083449","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 02:00:00","0","1aa61217-c3ab-a5f9-96ec-65c685063807","Camp de Futbol CEM Sagnier (IE003 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny, 2","08820","El Prat de Llobregat","Espanya","41.321864","2.083449","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 03:00:00","0","1aa61217-c3ab-a5f9-96ec-65c685063807","Camp de Futbol CEM Sagnier (IE003 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny, 2","08820","El Prat de Llobregat","Espanya","41.321864","2.083449","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 04:00:00","0","1aa61217-c3ab-a5f9-96ec-65c685063807","Camp de Futbol CEM Sagnier (IE003 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny, 2","08820","El Prat de Llobregat","Espanya","41.321864","2.083449","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 05:00:00","0","1aa61217-c3ab-a5f9-96ec-65c685063807","Camp de Futbol CEM Sagnier (IE003 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny, 2","08820","El Prat de Llobregat","Espanya","41.321864","2.083449","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 06:00:00","0","1aa61217-c3ab-a5f9-96ec-65c685063807","Camp de Futbol CEM Sagnier (IE003 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny, 2","08820","El Prat de Llobregat","Espanya","41.321864","2.083449","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 07:00:00","0","1aa61217-c3ab-a5f9-96ec-65c685063807","Camp de Futbol CEM Sagnier (IE003 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny, 2","08820","El Prat de Llobregat","Espanya","41.321864","2.083449","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 08:00:00","0","1aa61217-c3ab-a5f9-96ec-65c685063807","Camp de Futbol CEM Sagnier (IE003 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny, 2","08820","El Prat de Llobregat","Espanya","41.321864","2.083449","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 09:00:00","0","1aa61217-c3ab-a5f9-96ec-65c685063807","Camp de Futbol CEM Sagnier (IE003 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny, 2","08820","El Prat de Llobregat","Espanya","41.321864","2.083449","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 10:00:00","0","1aa61217-c3ab-a5f9-96ec-65c685063807","Camp de Futbol CEM Sagnier (IE003 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny, 2","08820","El Prat de Llobregat","Espanya","41.321864","2.083449","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 11:00:00","0","1aa61217-c3ab-a5f9-96ec-65c685063807","Camp de Futbol CEM Sagnier (IE003 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny, 2","08820","El Prat de Llobregat","Espanya","41.321864","2.083449","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 12:00:00","0","1aa61217-c3ab-a5f9-96ec-65c685063807","Camp de Futbol CEM Sagnier (IE003 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny, 2","08820","El Prat de Llobregat","Espanya","41.321864","2.083449","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 13:00:00","0","1aa61217-c3ab-a5f9-96ec-65c685063807","Camp de Futbol CEM Sagnier (IE003 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny, 2","08820","El Prat de Llobregat","Espanya","41.321864","2.083449","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 14:00:00","0","1aa61217-c3ab-a5f9-96ec-65c685063807","Camp de Futbol CEM Sagnier (IE003 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny, 2","08820","El Prat de Llobregat","Espanya","41.321864","2.083449","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 15:00:00","0","1aa61217-c3ab-a5f9-96ec-65c685063807","Camp de Futbol CEM Sagnier (IE003 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny, 2","08820","El Prat de Llobregat","Espanya","41.321864","2.083449","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 16:00:00","0","1aa61217-c3ab-a5f9-96ec-65c685063807","Camp de Futbol CEM Sagnier (IE003 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny, 2","08820","El Prat de Llobregat","Espanya","41.321864","2.083449","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 17:00:00","0","1aa61217-c3ab-a5f9-96ec-65c685063807","Camp de Futbol CEM Sagnier (IE003 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny, 2","08820","El Prat de Llobregat","Espanya","41.321864","2.083449","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 18:00:00","0","1aa61217-c3ab-a5f9-96ec-65c685063807","Camp de Futbol CEM Sagnier (IE003 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny, 2","08820","El Prat de Llobregat","Espanya","41.321864","2.083449","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 19:00:00","0","1aa61217-c3ab-a5f9-96ec-65c685063807","Camp de Futbol CEM Sagnier (IE003 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny, 2","08820","El Prat de Llobregat","Espanya","41.321864","2.083449","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 20:00:00","0","1aa61217-c3ab-a5f9-96ec-65c685063807","Camp de Futbol CEM Sagnier (IE003 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny, 2","08820","El Prat de Llobregat","Espanya","41.321864","2.083449","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 21:00:00","0","1aa61217-c3ab-a5f9-96ec-65c685063807","Camp de Futbol CEM Sagnier (IE003 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny, 2","08820","El Prat de Llobregat","Espanya","41.321864","2.083449","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 22:00:00","0","1aa61217-c3ab-a5f9-96ec-65c685063807","Camp de Futbol CEM Sagnier (IE003 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny, 2","08820","El Prat de Llobregat","Espanya","41.321864","2.083449","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 23:00:00","0","1aa61217-c3ab-a5f9-96ec-65c685063807","Camp de Futbol CEM Sagnier (IE003 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny, 2","08820","El Prat de Llobregat","Espanya","41.321864","2.083449","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 00:00:00","","f9ceec02-95a8-52f1-8ff7-1cd5fa46f112","Centre Municipal de Vela del Prat (IE009 - Aj. El Prat)","Generic building","Passeig de la Platja, 3","08820","El Prat de Llobregat","Espanya","41.288052","2.105684","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 01:00:00","0","f9ceec02-95a8-52f1-8ff7-1cd5fa46f112","Centre Municipal de Vela del Prat (IE009 - Aj. El Prat)","Generic building","Passeig de la Platja, 3","08820","El Prat de Llobregat","Espanya","41.288052","2.105684","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 02:00:00","0","f9ceec02-95a8-52f1-8ff7-1cd5fa46f112","Centre Municipal de Vela del Prat (IE009 - Aj. El Prat)","Generic building","Passeig de la Platja, 3","08820","El Prat de Llobregat","Espanya","41.288052","2.105684","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 03:00:00","0","f9ceec02-95a8-52f1-8ff7-1cd5fa46f112","Centre Municipal de Vela del Prat (IE009 - Aj. El Prat)","Generic building","Passeig de la Platja, 3","08820","El Prat de Llobregat","Espanya","41.288052","2.105684","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 04:00:00","0","f9ceec02-95a8-52f1-8ff7-1cd5fa46f112","Centre Municipal de Vela del Prat (IE009 - Aj. El Prat)","Generic building","Passeig de la Platja, 3","08820","El Prat de Llobregat","Espanya","41.288052","2.105684","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 05:00:00","0","f9ceec02-95a8-52f1-8ff7-1cd5fa46f112","Centre Municipal de Vela del Prat (IE009 - Aj. El Prat)","Generic building","Passeig de la Platja, 3","08820","El Prat de Llobregat","Espanya","41.288052","2.105684","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 06:00:00","0","f9ceec02-95a8-52f1-8ff7-1cd5fa46f112","Centre Municipal de Vela del Prat (IE009 - Aj. El Prat)","Generic building","Passeig de la Platja, 3","08820","El Prat de Llobregat","Espanya","41.288052","2.105684","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 07:00:00","0","f9ceec02-95a8-52f1-8ff7-1cd5fa46f112","Centre Municipal de Vela del Prat (IE009 - Aj. El Prat)","Generic building","Passeig de la Platja, 3","08820","El Prat de Llobregat","Espanya","41.288052","2.105684","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 08:00:00","0.1","f9ceec02-95a8-52f1-8ff7-1cd5fa46f112","Centre Municipal de Vela del Prat (IE009 - Aj. El Prat)","Generic building","Passeig de la Platja, 3","08820","El Prat de Llobregat","Espanya","41.288052","2.105684","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 09:00:00","0","f9ceec02-95a8-52f1-8ff7-1cd5fa46f112","Centre Municipal de Vela del Prat (IE009 - Aj. El Prat)","Generic building","Passeig de la Platja, 3","08820","El Prat de Llobregat","Espanya","41.288052","2.105684","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 10:00:00","0.2","f9ceec02-95a8-52f1-8ff7-1cd5fa46f112","Centre Municipal de Vela del Prat (IE009 - Aj. El Prat)","Generic building","Passeig de la Platja, 3","08820","El Prat de Llobregat","Espanya","41.288052","2.105684","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 11:00:00","0.7","f9ceec02-95a8-52f1-8ff7-1cd5fa46f112","Centre Municipal de Vela del Prat (IE009 - Aj. El Prat)","Generic building","Passeig de la Platja, 3","08820","El Prat de Llobregat","Espanya","41.288052","2.105684","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 12:00:00","0.4","f9ceec02-95a8-52f1-8ff7-1cd5fa46f112","Centre Municipal de Vela del Prat (IE009 - Aj. El Prat)","Generic building","Passeig de la Platja, 3","08820","El Prat de Llobregat","Espanya","41.288052","2.105684","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 13:00:00","1.2","f9ceec02-95a8-52f1-8ff7-1cd5fa46f112","Centre Municipal de Vela del Prat (IE009 - Aj. El Prat)","Generic building","Passeig de la Platja, 3","08820","El Prat de Llobregat","Espanya","41.288052","2.105684","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 14:00:00","0","f9ceec02-95a8-52f1-8ff7-1cd5fa46f112","Centre Municipal de Vela del Prat (IE009 - Aj. El Prat)","Generic building","Passeig de la Platja, 3","08820","El Prat de Llobregat","Espanya","41.288052","2.105684","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 15:00:00","0.1","f9ceec02-95a8-52f1-8ff7-1cd5fa46f112","Centre Municipal de Vela del Prat (IE009 - Aj. El Prat)","Generic building","Passeig de la Platja, 3","08820","El Prat de Llobregat","Espanya","41.288052","2.105684","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 16:00:00","0.5","f9ceec02-95a8-52f1-8ff7-1cd5fa46f112","Centre Municipal de Vela del Prat (IE009 - Aj. El Prat)","Generic building","Passeig de la Platja, 3","08820","El Prat de Llobregat","Espanya","41.288052","2.105684","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 17:00:00","0","f9ceec02-95a8-52f1-8ff7-1cd5fa46f112","Centre Municipal de Vela del Prat (IE009 - Aj. El Prat)","Generic building","Passeig de la Platja, 3","08820","El Prat de Llobregat","Espanya","41.288052","2.105684","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 18:00:00","0","f9ceec02-95a8-52f1-8ff7-1cd5fa46f112","Centre Municipal de Vela del Prat (IE009 - Aj. El Prat)","Generic building","Passeig de la Platja, 3","08820","El Prat de Llobregat","Espanya","41.288052","2.105684","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 19:00:00","0","f9ceec02-95a8-52f1-8ff7-1cd5fa46f112","Centre Municipal de Vela del Prat (IE009 - Aj. El Prat)","Generic building","Passeig de la Platja, 3","08820","El Prat de Llobregat","Espanya","41.288052","2.105684","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 20:00:00","0","f9ceec02-95a8-52f1-8ff7-1cd5fa46f112","Centre Municipal de Vela del Prat (IE009 - Aj. El Prat)","Generic building","Passeig de la Platja, 3","08820","El Prat de Llobregat","Espanya","41.288052","2.105684","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 21:00:00","0","f9ceec02-95a8-52f1-8ff7-1cd5fa46f112","Centre Municipal de Vela del Prat (IE009 - Aj. El Prat)","Generic building","Passeig de la Platja, 3","08820","El Prat de Llobregat","Espanya","41.288052","2.105684","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 22:00:00","0","f9ceec02-95a8-52f1-8ff7-1cd5fa46f112","Centre Municipal de Vela del Prat (IE009 - Aj. El Prat)","Generic building","Passeig de la Platja, 3","08820","El Prat de Llobregat","Espanya","41.288052","2.105684","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 23:00:00","0","f9ceec02-95a8-52f1-8ff7-1cd5fa46f112","Centre Municipal de Vela del Prat (IE009 - Aj. El Prat)","Generic building","Passeig de la Platja, 3","08820","El Prat de Llobregat","Espanya","41.288052","2.105684","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 00:00:00","","b8e6051d-bf8a-b4ff-1eed-9db68b1e81ad","CEM Julio Mendez (IE004 - Aj. El Prat)","Generic building","Carrer del Riu Guadalquivir, 1","08820","El Prat de Llobregat","Espanya","41.317479","2.090982","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 01:00:00","0","b8e6051d-bf8a-b4ff-1eed-9db68b1e81ad","CEM Julio Mendez (IE004 - Aj. El Prat)","Generic building","Carrer del Riu Guadalquivir, 1","08820","El Prat de Llobregat","Espanya","41.317479","2.090982","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 02:00:00","0","b8e6051d-bf8a-b4ff-1eed-9db68b1e81ad","CEM Julio Mendez (IE004 - Aj. El Prat)","Generic building","Carrer del Riu Guadalquivir, 1","08820","El Prat de Llobregat","Espanya","41.317479","2.090982","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 03:00:00","0","b8e6051d-bf8a-b4ff-1eed-9db68b1e81ad","CEM Julio Mendez (IE004 - Aj. El Prat)","Generic building","Carrer del Riu Guadalquivir, 1","08820","El Prat de Llobregat","Espanya","41.317479","2.090982","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 04:00:00","0","b8e6051d-bf8a-b4ff-1eed-9db68b1e81ad","CEM Julio Mendez (IE004 - Aj. El Prat)","Generic building","Carrer del Riu Guadalquivir, 1","08820","El Prat de Llobregat","Espanya","41.317479","2.090982","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 05:00:00","0","b8e6051d-bf8a-b4ff-1eed-9db68b1e81ad","CEM Julio Mendez (IE004 - Aj. El Prat)","Generic building","Carrer del Riu Guadalquivir, 1","08820","El Prat de Llobregat","Espanya","41.317479","2.090982","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 06:00:00","0","b8e6051d-bf8a-b4ff-1eed-9db68b1e81ad","CEM Julio Mendez (IE004 - Aj. El Prat)","Generic building","Carrer del Riu Guadalquivir, 1","08820","El Prat de Llobregat","Espanya","41.317479","2.090982","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 07:00:00","0","b8e6051d-bf8a-b4ff-1eed-9db68b1e81ad","CEM Julio Mendez (IE004 - Aj. El Prat)","Generic building","Carrer del Riu Guadalquivir, 1","08820","El Prat de Llobregat","Espanya","41.317479","2.090982","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 08:00:00","0","b8e6051d-bf8a-b4ff-1eed-9db68b1e81ad","CEM Julio Mendez (IE004 - Aj. El Prat)","Generic building","Carrer del Riu Guadalquivir, 1","08820","El Prat de Llobregat","Espanya","41.317479","2.090982","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 09:00:00","0.1","b8e6051d-bf8a-b4ff-1eed-9db68b1e81ad","CEM Julio Mendez (IE004 - Aj. El Prat)","Generic building","Carrer del Riu Guadalquivir, 1","08820","El Prat de Llobregat","Espanya","41.317479","2.090982","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 10:00:00","0.5","b8e6051d-bf8a-b4ff-1eed-9db68b1e81ad","CEM Julio Mendez (IE004 - Aj. El Prat)","Generic building","Carrer del Riu Guadalquivir, 1","08820","El Prat de Llobregat","Espanya","41.317479","2.090982","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 11:00:00","1","b8e6051d-bf8a-b4ff-1eed-9db68b1e81ad","CEM Julio Mendez (IE004 - Aj. El Prat)","Generic building","Carrer del Riu Guadalquivir, 1","08820","El Prat de Llobregat","Espanya","41.317479","2.090982","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 12:00:00","1","b8e6051d-bf8a-b4ff-1eed-9db68b1e81ad","CEM Julio Mendez (IE004 - Aj. El Prat)","Generic building","Carrer del Riu Guadalquivir, 1","08820","El Prat de Llobregat","Espanya","41.317479","2.090982","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 13:00:00","0.5","b8e6051d-bf8a-b4ff-1eed-9db68b1e81ad","CEM Julio Mendez (IE004 - Aj. El Prat)","Generic building","Carrer del Riu Guadalquivir, 1","08820","El Prat de Llobregat","Espanya","41.317479","2.090982","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 14:00:00","1","b8e6051d-bf8a-b4ff-1eed-9db68b1e81ad","CEM Julio Mendez (IE004 - Aj. El Prat)","Generic building","Carrer del Riu Guadalquivir, 1","08820","El Prat de Llobregat","Espanya","41.317479","2.090982","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 15:00:00","0.4","b8e6051d-bf8a-b4ff-1eed-9db68b1e81ad","CEM Julio Mendez (IE004 - Aj. El Prat)","Generic building","Carrer del Riu Guadalquivir, 1","08820","El Prat de Llobregat","Espanya","41.317479","2.090982","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 16:00:00","0.2","b8e6051d-bf8a-b4ff-1eed-9db68b1e81ad","CEM Julio Mendez (IE004 - Aj. El Prat)","Generic building","Carrer del Riu Guadalquivir, 1","08820","El Prat de Llobregat","Espanya","41.317479","2.090982","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 17:00:00","0","b8e6051d-bf8a-b4ff-1eed-9db68b1e81ad","CEM Julio Mendez (IE004 - Aj. El Prat)","Generic building","Carrer del Riu Guadalquivir, 1","08820","El Prat de Llobregat","Espanya","41.317479","2.090982","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 18:00:00","0.1","b8e6051d-bf8a-b4ff-1eed-9db68b1e81ad","CEM Julio Mendez (IE004 - Aj. El Prat)","Generic building","Carrer del Riu Guadalquivir, 1","08820","El Prat de Llobregat","Espanya","41.317479","2.090982","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 19:00:00","0","b8e6051d-bf8a-b4ff-1eed-9db68b1e81ad","CEM Julio Mendez (IE004 - Aj. El Prat)","Generic building","Carrer del Riu Guadalquivir, 1","08820","El Prat de Llobregat","Espanya","41.317479","2.090982","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 20:00:00","0.1","b8e6051d-bf8a-b4ff-1eed-9db68b1e81ad","CEM Julio Mendez (IE004 - Aj. El Prat)","Generic building","Carrer del Riu Guadalquivir, 1","08820","El Prat de Llobregat","Espanya","41.317479","2.090982","816910007","Ajuntament del Prat de Llobregat"
