﻿"timestamp","value","uuid","name","typology","address","zip","city","country","latitude","longitude","codi_ens","nom_ens"
"2024-03-28 14:00:00","0.1","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 15:00:00","0.2","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 16:00:00","0","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 17:00:00","0","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 18:00:00","0","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 19:00:00","0","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 20:00:00","0","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 21:00:00","0","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 22:00:00","0","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 23:00:00","0","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 00:00:00","","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 01:00:00","","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 02:00:00","","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 03:00:00","","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 04:00:00","","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 05:00:00","","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 06:00:00","","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 07:00:00","","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 08:00:00","","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 09:00:00","","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 10:00:00","","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 11:00:00","","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 12:00:00","","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 13:00:00","","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 14:00:00","","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 15:00:00","","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 16:00:00","","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 17:00:00","","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 18:00:00","","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 19:00:00","","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 20:00:00","","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 21:00:00","","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 22:00:00","","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 23:00:00","","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 00:00:00","","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 01:00:00","2.869","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 02:00:00","2.743","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 03:00:00","2.684","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 04:00:00","2.552","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 05:00:00","2.573","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 06:00:00","2.74","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 07:00:00","2.789","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 08:00:00","2.551","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 09:00:00","2.569","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 10:00:00","2.553","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 11:00:00","3.005","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 12:00:00","2.584","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 13:00:00","2.615","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 14:00:00","2.605","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 15:00:00","2.572","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 16:00:00","3.054","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 17:00:00","2.628","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 18:00:00","2.601","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 19:00:00","2.57","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 20:00:00","2.611","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 21:00:00","3.018","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 22:00:00","2.621","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 23:00:00","1.29","423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41.328756","2.099649","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 00:00:00","","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 01:00:00","2.827","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 02:00:00","3.319","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 03:00:00","3.431","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 04:00:00","3.071","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 05:00:00","2.932","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 06:00:00","3.244","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 07:00:00","3.145","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 08:00:00","3.222","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 09:00:00","3.119","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 10:00:00","3.717","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 11:00:00","3.277","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 12:00:00","3.161","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 13:00:00","3.03","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 14:00:00","3.457","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 15:00:00","3.145","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 16:00:00","3.066","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 17:00:00","3.452","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 18:00:00","3.165","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 19:00:00","3.05","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 20:00:00","2.969","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 21:00:00","2.936","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 22:00:00","3.205","412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41.329138","2.100789","816910007","Ajuntament del Prat de Llobregat"
