NOM_ENS,CODI_ENS,MARCA_MODEL,TIPUS,SERVEI,QUANTITAT,MATRICULA,ANY,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","NISSAN CAPITONE Caixa tancada (Recollida residus)","Camió","Medi Ambient (recollida residus)",1,"B-4902-PF",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Citroen Berlingo (Recollida residus)","Furgoneta","Medi Ambient (recollida residus)",1,"0852-FJF",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Toyota RAV 4 2.5I","Turisme ","Policia Local",1,"9047-LPG",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Fiat Escudo","Furgoneta","Brigada d'Obres",1,"6085-JPN",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Nissan UN 200 elèctrica","Furgoneta","Brigada d'Obres",1,"8177-KVB",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Nissan Leaf elèctric","Turisme ","Serveis Tècnics",1,"2922-KTZ",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Camió Isuzu","Camió","Brigada de Jardineria",1,"7149-KVT",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Renault Kangoo Elèctrica Maxi ZE","Furgoneta Elèctrica","Brigada d'electricitat",1,"8906-KBD",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Renault Kangoo Elèctrica Maxi ZE","Furgoneta Elèctrica","Brigada d'electricitat",1,"8918-KBD",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Seat Ateca","SUV","Policia Local",1,"2817-KYX",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Dacia Duster","SUV","Policia Local",1,"1434-JMD",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Renault Traffic","Furgoneta","Esports",1,"0762HVJ",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","SCHMIDT Compact 400","Vehicle Especial","Medi Ambient",1,"E-2850-BHC",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Nissan Ind 4X4 Pick Up TDI","Camió","Protecció civil",1,"8152-LHL",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Nissan Pick Up 2,5","Furgoneta","Brigada de Jardineria",1,"B-7585-XC",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Vehicle elèctric Goupil G31 Pb","Vehicle Especial","Brigada de Jardineria",1,"E-9972-BFN ",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Vehicle elèctric Goupil G31 Pb","Vehicle Especial","Brigada de Jardineria",1,"E-9970-BFN",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Reycar 30/18 TB-21/15","Remolc dipòsit aigua","Brigada de Jardineria",1,"R-7127-BCF",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Nissan Cabstar 35.13","Camió","Brigada d'obres + Jardineria",1,"3844-HBW",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Toro 6000","Vehicle Especial","Brigada de Jardineria",1,"E-9725-BGL",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Renault Midlum 180.10","Camió","Brigada d'obres",1,"7632-BZL",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Nissan Cabstar","Furgoneta","Brigada d'electricitat",1,"3974-FMH",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Renault Kangoo Express RL","Furgoneta","Brigada d'obres",1,"1676-BYN",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Renault Kangoo Express RL","Furgoneta","Brigada de Jardineria",1,"1689-BYN",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Honda Silver Wing 400","Motocicleta","Policia",1,"4008-FTM",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Yamaha YBR250","Motocicleta","Policia",1,"2681-JCR",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Vehicle Renault Clio 1.2 5p","Turisme ","Urbanisme",1,"5463-CPP",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","New Holland","Retroexcavadora","Brigada d'obres",1,"E-6651-BDW",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","IVECO camió grua RECUPRES (Recollida residus)","Camió","Medi Ambient (recollida residus)",1,"2083-GJX",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","PIAGGIO VESPACAR TM-703 (Neteja viària)","Vehicle lleuger","Medi Ambient (neteja viària)",1,"2367-FJG",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","NISSAN CABSTAR (Neteja viària)","Vehicle lleuger","Medi Ambient (neteja viària)",1,"2593-CGY",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","IVECO camió grua RECUPRES (Recollida residus)","Camió","Medi Ambient (recollida residus)",1,"5691-GKH",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","MERDEDES BENZ Camió recol.lector amb elevador de contenidors (Recollida residus)","Camió","Medi Ambient (recollida residus)",1,"5705-GJF",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","MERDEDES BENZ Camió recol.lector amb elevador de contenidors (Recollida residus)","Camió","Medi Ambient (recollida residus)",1,"5735-GJF",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","IVECO lleuger amb plataforma i grua (Recollida residus)","Camió","Medi Ambient (recollida residus)",1,"6025-GKC",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","IVECO FURGÓ (Neteja viària)","Camió","Medi Ambient (neteja viària)",1,"9696-FJL",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","IVECO 120E22 Camió recol.lector amb elevador de contenidors (Recollida residus)","Camió","Medi Ambient (recollida residus)",1,"9777-GJM",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Renault Kangoo (neteja viària)","Furgoneta","Medi Ambient (neteja viària)",1,"B-0825-VX",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","IVECO 150E18 Bolquet amb grua Palfinger(Recollida residus)","Bolquet","Medi Ambient (recollida residus)",1,"B-2564-WZ",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","IVECO Camió recol.lector amb elevador de contenidors (Recollida residus)","Camió","Medi Ambient (recollida residus)",1,"B-2593-WZ",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","IVECO Camió sisterna de reg (Recollida residus)","Camió","Medi Ambient (recollida residus)",1,"B-3217-WY",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","PIAGGIO VESPACAR APE BASCULANT (Neteja viària)","Vehicle lleuger","Medi Ambient (neteja viària)",1,"B-6502-WZ",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","DULEVO 200 QUATRO Escombradora mecànica (Neteja viària)","Vehicle Especial","Medi Ambient (neteja viària)",1,"E-4187-BDV",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","NISSAN CAPITONE Caixa tancada (Recollida residus)","Camió","Medi Ambient (recollida residus)",1,"B-4902-PF",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Citroen Berlingo (Recollida residus)","Furgoneta","Medi Ambient (recollida residus)",1,"0852-FJF",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","SEAT MII (vehicle elèctric)","Turisme ","Serveis Tècnics",1,"8405-LPH",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","SCHMIDT Compact 400","Vehicle Especial","Medi Ambient",1,"E-2850-BHC",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Toyota RAV 4 2.5I","Turisme ","Policia Local",1,"9047-LPG",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Nissan UN 200 elèctrica","Furgoneta","Brigada d'Obres",1,"8177-KVB",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Nissan Leaf elèctric","Turisme ","Serveis Tècnics",1,"2922-KTZ",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Camió Isuzu","Camió","Brigada de Jardineria",1,"7149-KVT",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Seat Ateca","SUV","Policia Local",1,"2817-KYX",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Nissan Ind 4X4 Pick Up TDI","Camió","Protecció civil",1,"8152-LHL",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Renault Kangoo","Furgoneta","Esports",1,"2569-LVP",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Reanaul Kangoo ","Furgoneta","Brigada d'electricitat",1,"2436-LVP",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Reanaul Kangoo ","Furgoneta","Brigada d'electricitat",1,"2505-LVP",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Isuzu","Camió","Brigada Jardineria",1,"4324-LSB",2022,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Isuzu ","Camió","Brigada d'Obres",1,"7125-LRX",2022,,,,,
