DATA OPERACIO,DESCRIPCIO OPERACIO,IMPORT,NOM PARTIDA,CODI ECONOMIC,ECONOMIC,CODI FUNCIONAL,FUNCIONAL,CODI ORGANIC,ORGANIC
02/01/2013,Obertura pressupost despeses e,69670.00,Eventuals Urbanisme i Arquitectura,110.00.13,Retribucions bàsiques,150.0A,Administració General d'Habitatge i Urbanisme,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,296480.00,RB funcionaris Urbanisme i Arquitectura,120.00.13,Sous del Grup A1,150.0A,Administració General d'Habitatge i Urbanisme,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,325080.00,RC funcionaris Urbanisme i Arquitectura,121.00.13,Complement destinació,150.0A,Administració General d'Habitatge i Urbanisme,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,184140.00,RB laboral fix Urbanisme i Arquitectura,130.00.13,Retribucions bàsiques,150.0A,Administració General d'Habitatge i Urbanisme,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1000.00,H.extraordin…ries laboral fix Urbanisme i Arquitec,130.01.13,Hores extraordinaries,150.0A,Administració General d'Habitatge i Urbanisme,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,5750.00,RC laborals fixos Urbanisme i Arquitectura,130.02.13,Altres remuneracions,150.0A,Administració General d'Habitatge i Urbanisme,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,5600.00,Productivitat funcionaris Urbanisme i Arquitectura,150.00.13,Productivitat,150.0A,Administració General d'Habitatge i Urbanisme,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,2800.00,Productivitat laboral fix Urbanisme i Arquitectura,150.01.13,Productivitat,150.0A,Administració General d'Habitatge i Urbanisme,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1000.00,Gratificacions funcionaris Urbanisme Arquitectura,151.00.13,Gratificacions,150.0A,Administració General d'Habitatge i Urbanisme,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,164610.00,Seguretat Social funcionaris Urbanisme i Arquitect,160.00.13,Seguretat Social,150.0A,Administració General d'Habitatge i Urbanisme,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,65810.00,Seguretat Social laborals Urbanisme i Arquitectura,160.01.13,Seguretat Social,150.0A,Administració General d'Habitatge i Urbanisme,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,12745.00,Seguretat Social eventuals Urbanisme Arquitectura,160.02.13,Seguretat Social ,150.0A,Administració General d'Habitatge i Urbanisme,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,80550.00,RB funcionaris Vies p£bliques,120.00.13,Sous del Grup A1,155.0A,Vies públiques,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,110290.00,RC funcionaris Vies p£bliques,121.00.13,Complement destinació,155.0A,Vies públiques,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,83700.00,RB laboral fix Vies p£bliques,130.00.13,Retribucions bàsiques,155.0A,Vies públiques,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1000.00,H.extraordin…ries laboral fix Vies P£bliques,130.01.13,Hores extraordinaries,155.0A,Vies públiques,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,3420.00,RC laborals fixos Vies p£bliques,130.02.13,Altres remuneracions,155.0A,Vies públiques,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,29400.00,Productivitat funcionaris Vies P£bliques,150.00.13,Productivitat,155.0A,Vies públiques,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,7000.00,Productivitat laboral fix Vies P£bliques,150.01.13,Productivitat,155.0A,Vies públiques,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1000.00,Gratificacions funcionaris Vies P£bliques,151.00.13,Gratificacions,155.0A,Vies públiques,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,42390.00,Seguretat Social funcionaris Vies p£bliques,160.00.13,Seguretat Social,155.0A,Vies públiques,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,28660.00,Seguretat Social laborals Vies p£bliques,160.01.13,Seguretat Social,155.0A,Vies públiques,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,12930.00,RB funcionaris Cementiris i serveis funeraris,120.00.13,Sous del Grup A1,164.0A,Cementiri i serveis funeraris,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,13740.00,RC funcionaris Cementiris i serveis funeraris,121.00.13,Complement destinació,164.0A,Cementiri i serveis funeraris,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,9320.00,RB laboral fix Cementiris i serveis funeraris,130.00.13,Retribucions bàsiques,164.0A,Cementiri i serveis funeraris,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1000.00,H.extraordin…ries laboral fix Cem.i serv.funeraris,130.01.13,Hores extraordinaries,164.0A,Cementiri i serveis funeraris,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,27470.00,RB laboral temporal Cementiris i serveis funer.,131.00.13,Laboral temporal,164.0A,Cementiri i serveis funeraris,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1000.00,H.extraordin…ries laboral temporal Cement.Serv.Fun,131.01.13,Laboral temporal,164.0A,Cementiri i serveis funeraris,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1400.00,Productivitat funcionaris Cementiri i Serv. Funer.,150.00.13,Productivitat,164.0A,Cementiri i serveis funeraris,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1400.00,Productivitat laboral fix Cementiri i Serv.Funer.,150.01.13,Productivitat,164.0A,Cementiri i serveis funeraris,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,4200.00,Productivitat laboral temporal Cementiri i Serv.F.,150.02.13,Productivitat,164.0A,Cementiri i serveis funeraris,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1000.00,Gratificacions funcionaris Cementiri i serv. Fun,151.00.13,Gratificacions,164.0A,Cementiri i serveis funeraris,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,9220.00,Seguretat Social funcionaris Cementiri i serv. fun,160.00.13,Seguretat Social,164.0A,Cementiri i serveis funeraris,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,47440.00,Seguretat Social laborals Cementiri i serv. funer,160.01.13,Seguretat Social,164.0A,Cementiri i serveis funeraris,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,57900.00,RB funcionaris Ad. Gral. Medi Ambient,120.00.13,Sous del Grup A1,172.0A,Protecció i millora del medi ambient,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,56790.00,RC funcionaris Ad. Gral Medi Ambient,121.00.13,Complement destinació,172.0A,Protecció i millora del medi ambient,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,4200.00,Productivitat funcionaris Ad.Gral.Medi Ambient,150.00.13,Productivitat,172.0A,Protecció i millora del medi ambient,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,31810.00,Seguretat Social funcionaris Ad.Gral. Medi Ambient,160.00.13,Seguretat Social,172.0A,Protecció i millora del medi ambient,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,18250.00,Retribucions en espŠcie funcionaris,122.00.13,Retribucions en espècie,221.0A,Altres prestacions econòmiques a favor d'empleats,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,19480.00,Retribucions espŠcie,132.00.13,Retribucions en espècie,221.0A,Altres prestacions econòmiques a favor d'empleats,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,57170.00,Acci¢ Social.,162.04.13,Acció social,221.0A,Altres prestacions econòmiques a favor d'empleats,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,43300.00,Asseguran‡a de vida i accidents,162.05.13,Assegurances,221.0A,Altres prestacions econòmiques a favor d'empleats,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,38580.00,RB funcionaris Serveis Socials,120.00.13,Sous del Grup A1,230.0A,Administració General de serveis socials,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,27480.00,RC funcionaris Serveis Socials,121.00.13,Complement destinació,230.0A,Administració General de serveis socials,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,358910.00,RB laboral fix S. Socials,130.00.13,Retribucions bàsiques,230.0A,Administració General de serveis socials,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,7750.00,RC laborals fixos Serveis Socials,130.02.13,Altres remuneracions,230.0A,Administració General de serveis socials,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,329450.00,RB laboral temporal Serveis Socials,131.00.13,Laboral temporal,230.0A,Administració General de serveis socials,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,2640.00,H.extraordin…ries laboral temporal Serv.Socials,131.01.13,Laboral temporal,230.0A,Administració General de serveis socials,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,21630.00,RC laboral temporal Serveis Socials,131.02.13,Laboral temporal,230.0A,Administració General de serveis socials,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,2800.00,Productivitat funcionaris Serveis Socials,150.00.13,Productivitat,230.0A,Administració General de serveis socials,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,16800.00,Productivitat laboral fix Serveis Socials,150.01.13,Productivitat,230.0A,Administració General de serveis socials,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,19600.00,Productivitat laboral temporal Serveis Socials,150.02.13,Productivitat,230.0A,Administració General de serveis socials,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,22600.00,Seguretat Social funcionaris Serveis Socials,160.00.13,Seguretat Social,230.0A,Administració General de serveis socials,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,231220.00,Seguretat Social laborals Serveis Socials,160.01.13,Seguretat Social,230.0A,Administració General de serveis socials,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,29780.00,RB laboral fix Joventut,130.00.13,Retribucions bàsiques,232.2A,Promoció social - Joventut,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1320.00,H.extraordin…ries laboral fix Joventut,130.01.13,Hores extraordinaries,232.2A,Promoció social - Joventut,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,28480.00,RB laboral temporal Joventut,131.00.13,Laboral temporal,232.2A,Promoció social - Joventut,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,500.00,H.extraordin…ries laboral temporal Joventut,131.01.13,Laboral temporal,232.2A,Promoció social - Joventut,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1400.00,Productivitat laboral fix Joventut,150.01.13,Productivitat,232.2A,Promoció social - Joventut,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1400.00,Productivitat laboral temporal Joventut,150.02.13,Productivitat,232.2A,Promoció social - Joventut,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,19110.00,Seguretat Social laborals Joventut,160.01.13,Seguretat Social,232.2A,Promoció social - Joventut,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,34590.00,Eventuals Pol¡tiques de gŠnere,110.00.13,Retribucions bàsiques,232.3A,Promoció social - Polítiques de gènere,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,28490.00,RB funcionaris Pol¡tiques de gŠnere,120.00.13,Sous del Grup A1,232.3A,Promoció social - Polítiques de gènere,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,30240.00,RC funcionaris Pol¡tiques de gŠnere,121.00.13,Complement destinació,232.3A,Promoció social - Polítiques de gènere,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,56960.00,RB laboral temporal pol¡tiques de gŠnere,131.00.13,Laboral temporal,232.3A,Promoció social - Polítiques de gènere,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1000.00,H.extraordin…ries laboral temporal Pol¡tiq. GŠnere,131.01.13,Laboral temporal,232.3A,Promoció social - Polítiques de gènere,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,5600.00,Productivitat funcionaris pol¡tiques de gŠnere,150.00.13,Productivitat,232.3A,Promoció social - Polítiques de gènere,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,2800.00,Productivitat laboral temporal Pol¡tiques gŠnere,150.02.13,Productivitat,232.3A,Promoció social - Polítiques de gènere,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,18430.00,Seguretat Social funcionaris Pol¡tiques de GŠnere,160.00.13,Seguretat Social,232.3A,Promoció social - Polítiques de gènere,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,18090.00,Seguretat Social laborals Pol¡tiques de GŠnere,160.01.13,Seguretat Social,232.3A,Promoció social - Polítiques de gènere,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,11220.00,Seguretat Social eventuals Pol¡tiques de gŠnere,160.02.13,Seguretat Social ,232.3A,Promoció social - Polítiques de gènere,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,19390.00,RB laboral fix relac.ciutadanes,130.00.13,Retribucions bàsiques,232.4A,Promoció social - Relacions ciutadanes,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,500.00,H.extraordin…ries laboral fix Relacions Ciutadanes,130.01.13,Hores extraordinaries,232.4A,Promoció social - Relacions ciutadanes,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1400.00,Productivitat laboral fix R. Ciutadanes,150.01.13,Productivitat,232.4A,Promoció social - Relacions ciutadanes,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,6490.00,Seguretat Social laborals R. Ciutadanes,160.01.13,Seguretat Social,232.4A,Promoció social - Relacions ciutadanes,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,166420.00,RB laboral fix Promoci¢ Ocupaci¢,130.00.13,Retribucions bàsiques,240.0A,Administració General del Foment de l'Ocupació,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1000.00,H.extraordin…ries laboral fix Promoci¢ Ocupaci¢,130.01.13,Hores extraordinaries,240.0A,Administració General del Foment de l'Ocupació,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,13180.00,RC laborals fixos Promoci¢ Ocupaci¢,130.02.13,Altres remuneracions,240.0A,Administració General del Foment de l'Ocupació,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,93040.00,RB laboral temporal Promoci¢ Ocupaci¢,131.00.13,Laboral temporal,240.0A,Administració General del Foment de l'Ocupació,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1000.00,H.extraordin…ries laboral temporal Promoc.Ocupaci¢,131.01.13,Laboral temporal,240.0A,Administració General del Foment de l'Ocupació,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,8400.00,Productivitat laboral fix Promoci¢ Ocupaci¢,150.01.13,Productivitat,240.0A,Administració General del Foment de l'Ocupació,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,4200.00,Productivitat laboral temporal Prom. Ocup.,150.02.13,Productivitat,240.0A,Administració General del Foment de l'Ocupació,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,90240.00,Seguretat Social laborals Promoci¢ Ocupaci¢,160.01.13,Seguretat Social,240.0A,Administració General del Foment de l'Ocupació,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1000.00,Plans d'Ocupaci¢ SOC (AMP) - Treball i Formació,141.00.13,Altre personal,241.9A,Foment de l'Ocupació,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,67650.00,Eventuals Salut P£blica,110.00.13,Retribucions bàsiques,313.0A,Accions públiques relatives a la salut,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,71410.00,RB funcionaris Salut P£blica,120.00.13,Sous del Grup A1,313.0A,Accions públiques relatives a la salut,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,72850.00,RC funcionaris Salut P£blica,121.00.13,Complement destinació,313.0A,Accions públiques relatives a la salut,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,7000.00,Productivitat funcionaris Salut P£blica,150.00.13,Productivitat,313.0A,Accions públiques relatives a la salut,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,44110.00,Seguretat Social funcionaris Salut P£blica,160.00.13,Seguretat Social,313.0A,Accions públiques relatives a la salut,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,12825.00,Seguretat Social eventuals Salut P£blica,160.02.13,Seguretat Social ,313.0A,Accions públiques relatives a la salut,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,8810.00,RB funcionaris Educaci¢,120.00.13,Sous del Grup A1,320.0A,Administració general de educació,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,147300.00,RB laboral fix Educaci¢,130.00.13,Retribucions bàsiques,320.0A,Administració general de educació,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,2660.00,H.extraordin…ries laboral fix Educaci¢,130.01.13,Hores extraordinaries,320.0A,Administració general de educació,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,9670.00,RC laborals fixos Educaci¢,130.02.13,Altres remuneracions,320.0A,Administració general de educació,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,85750.00,RB laboral temporal Educaci¢,131.00.13,Laboral temporal,320.0A,Administració general de educació,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,2660.00,H.extraordin…ries laboral temporal  Educaci¢,131.01.13,Laboral temporal,320.0A,Administració general de educació,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,10860.00,RC laboral temporal Educaci¢,131.02.13,Laboral temporal,320.0A,Administració general de educació,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,8400.00,Productivitat laboral fix Educaci¢,150.01.13,Productivitat,320.0A,Administració general de educació,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,5600.00,Productivitat laboral temporal Educaci¢,150.02.13,Productivitat,320.0A,Administració general de educació,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,2320.00,Seguretat Social funcionaris Educaci¢,160.00.13,Seguretat Social,320.0A,Administració general de educació,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,85210.00,Seguretat Social laborals Educaci¢,160.01.13,Seguretat Social,320.0A,Administració general de educació,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,184630.00,RB laboral fix Escola EE,130.00.13,Retribucions bàsiques,329.0A,Eduació Especial,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1500.00,H.extraordin…ries laboral fix Escola EE,130.01.13,Hores extraordinaries,329.0A,Eduació Especial,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,2870.00,RC laborals fixos Escola EE,130.02.13,Altres remuneracions,329.0A,Eduació Especial,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,113760.00,RB laboral temporal Escola EE,131.00.13,Laboral temporal,329.0A,Eduació Especial,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1500.00,H.extraordin…ries laboral temporal Escola EE,131.01.13,Laboral temporal,329.0A,Eduació Especial,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,410.00,RC laboral temporal Escola EE,131.02.13,Laboral temporal,329.0A,Eduació Especial,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,120000.00,Seguretat Social laborals Escola EE,160.01.13,Seguretat Social,329.0A,Eduació Especial,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1500.00,Formaci¢ i perfeccionament personal Escola EE,162.00.13,Formació i perfeccionament del personal,329.0A,Eduació Especial,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,49360.00,RB laboral fix Cultura,130.00.13,Retribucions bàsiques,330.0A,Administració General de Cultura,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,2500.00,H.extraordin…ries laboral fix Cultura,130.01.13,Hores extraordinaries,330.0A,Administració General de Cultura,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,3680.00,RC laborals fixos Cultura,130.02.13,Altres remuneracions,330.0A,Administració General de Cultura,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,76190.00,RB laboral temporal Cultura,131.00.13,Laboral temporal,330.0A,Administració General de Cultura,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,2500.00,H.extraordin…ries laboral temporal Cultura,131.01.13,Laboral temporal,330.0A,Administració General de Cultura,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,5530.00,RC laboral temporal Cultura,131.02.13,Laboral temporal,330.0A,Administració General de Cultura,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,2800.00,Productivitat laboral fix Cultura,150.01.13,Productivitat,330.0A,Administració General de Cultura,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,4200.00,Productivitat laboral temporal Cultura,150.02.13,Productivitat,330.0A,Administració General de Cultura,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,46590.00,Seguretat Social laborals Cultura,160.01.13,Seguretat Social,330.0A,Administració General de Cultura,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,10640.00,RB funcionaris Biblioteques,120.00.13,Sous del Grup A1,332.1A,Biblioteques populars,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,5530.00,RC funcionaris Biblioteques,121.00.13,Complement destinació,332.1A,Biblioteques populars,1.2.0.13,Recursos Humans
