﻿NOM_ENS,CODI_ENS,ANY_NAIXEMENT,SEXE,NACIONALITAT,TOTAL
"Ajuntament de Sitges","0827040003",2014,"HOME","LITUANIA",1
"Ajuntament de Sitges","0827040003",2014,"DONA","VIETNAM",1
"Ajuntament de Sitges","0827040003",2014,"DONA","UCRANIA",1
"Ajuntament de Sitges","0827040003",2014,"DONA","FRANCIA",8
"Ajuntament de Sitges","0827040003",2014,"DONA","ESPANYA",112
"Ajuntament de Sitges","0827040003",2014,"DONA","BÉLGICA",1
"Ajuntament de Sitges","0827040003",2014,"DONA","BOLIVIA",3
"Ajuntament de Sitges","0827040003",2014,"DONA","BELARÚS",1
"Ajuntament de Sitges","0827040003",2014,"DONA","AUSTRIA",1
"Ajuntament de Sitges","0827040003",2014,"DONA","ITALIA",4
"Ajuntament de Sitges","0827040003",2014,"DONA","ESTADOS UNIDOS DE AMÉRICA",2
"Ajuntament de Sitges","0827040003",2014,"DONA","REPÚBLICA CHECA",1
"Ajuntament de Sitges","0827040003",2014,"DONA","PAÍSES BAJOS",2
"Ajuntament de Sitges","0827040003",2014,"DONA","REINO UNIDO",3
"Ajuntament de Sitges","0827040003",2014,"DONA","MARRUECOS",5
"Ajuntament de Sitges","0827040003",2014,"DONA","KAZAJSTÁN",1
"Ajuntament de Sitges","0827040003",2014,"DONA","DINAMARCA",1
"Ajuntament de Sitges","0827040003",2014,"DONA","PARAGUAY",1
"Ajuntament de Sitges","0827040003",2014,"DONA","COLOMBIA",1
"Ajuntament de Sitges","0827040003",2014,"DONA","ALEMANIA",2
"Ajuntament de Sitges","0827040003",2014,"HOME","ALEMANIA",2
"Ajuntament de Sitges","0827040003",2014,"HOME","POLONIA",1
"Ajuntament de Sitges","0827040003",2014,"HOME","FRANCIA",4
"Ajuntament de Sitges","0827040003",2014,"HOME","BÉLGICA",1
"Ajuntament de Sitges","0827040003",2014,"HOME","ARGELIA",1
"Ajuntament de Sitges","0827040003",2014,"HOME","SUECIA",1
"Ajuntament de Sitges","0827040003",2014,"HOME","SERBIA",1
"Ajuntament de Sitges","0827040003",2013,"HOME","CHINA",1
"Ajuntament de Sitges","0827040003",2013,"HOME","RUSIA",1
"Ajuntament de Sitges","0827040003",2013,"HOME","CANADÁ",1
"Ajuntament de Sitges","0827040003",2013,"HOME","ITALIA",1
"Ajuntament de Sitges","0827040003",2013,"HOME","CROACIA",1
"Ajuntament de Sitges","0827040003",2013,"HOME","FRANCIA",4
"Ajuntament de Sitges","0827040003",2013,"HOME","NORUEGA",1
"Ajuntament de Sitges","0827040003",2013,"HOME","HONDURAS",1
"Ajuntament de Sitges","0827040003",2013,"HOME","PAKISTÁN",1
"Ajuntament de Sitges","0827040003",2013,"DONA","BOLIVIA",2
"Ajuntament de Sitges","0827040003",2013,"DONA","SUECIA",1
"Ajuntament de Sitges","0827040003",2013,"DONA","ITALIA",5
"Ajuntament de Sitges","0827040003",2013,"DONA","BRASIL",1
"Ajuntament de Sitges","0827040003",2013,"DONA","RUSIA",1
"Ajuntament de Sitges","0827040003",2013,"HOME","ESTADOS UNIDOS DE AMÉRICA",1
"Ajuntament de Sitges","0827040003",2013,"HOME","PAÍSES BAJOS",1
"Ajuntament de Sitges","0827040003",2013,"HOME","REINO UNIDO",7
"Ajuntament de Sitges","0827040003",2013,"HOME","ARGENTINA",1
"Ajuntament de Sitges","0827040003",2013,"DONA","PAÍSES BAJOS",1
"Ajuntament de Sitges","0827040003",2013,"DONA","REINO UNIDO",4
"Ajuntament de Sitges","0827040003",2013,"DONA","EL SALVADOR",1
"Ajuntament de Sitges","0827040003",2013,"DONA","VENEZUELA",1
"Ajuntament de Sitges","0827040003",2013,"DONA","FINLANDIA",1
"Ajuntament de Sitges","0827040003",2013,"DONA","FILIPINAS",1
"Ajuntament de Sitges","0827040003",2013,"DONA","AUSTRALIA",1
"Ajuntament de Sitges","0827040003",2013,"DONA","PORTUGAL",1
"Ajuntament de Sitges","0827040003",2013,"DONA","PAKISTÁN",1
"Ajuntament de Sitges","0827040003",2013,"DONA","LITUANIA",1
"Ajuntament de Sitges","0827040003",2013,"DONA","ALEMANIA",5
"Ajuntament de Sitges","0827040003",2013,"DONA","RUMANÍA",1
"Ajuntament de Sitges","0827040003",2013,"DONA","IRLANDA",1
"Ajuntament de Sitges","0827040003",2013,"DONA","HUNGRÍA",1
"Ajuntament de Sitges","0827040003",2013,"DONA","FRANCIA",2
"Ajuntament de Sitges","0827040003",2013,"DONA","ESPANYA",97
"Ajuntament de Sitges","0827040003",2013,"HOME","LITUANIA",1
"Ajuntament de Sitges","0827040003",2013,"HOME","ALEMANIA",4
"Ajuntament de Sitges","0827040003",2013,"HOME","IRLANDA",2
"Ajuntament de Sitges","0827040003",2013,"HOME","ESPANYA",116
"Ajuntament de Sitges","0827040003",2013,"HOME","BÉLGICA",1
"Ajuntament de Sitges","0827040003",2013,"HOME","AUSTRIA",1
"Ajuntament de Sitges","0827040003",2013,"HOME","SUECIA",2
"Ajuntament de Sitges","0827040003",2012,"HOME","CHILE",1
"Ajuntament de Sitges","0827040003",2012,"HOME","CHINA",2
"Ajuntament de Sitges","0827040003",2012,"HOME","RUSIA",2
"Ajuntament de Sitges","0827040003",2012,"HOME","BRASIL",1
"Ajuntament de Sitges","0827040003",2012,"HOME","ESPANYA",124
"Ajuntament de Sitges","0827040003",2012,"HOME","HUNGRÍA",2
"Ajuntament de Sitges","0827040003",2012,"HOME","RUMANÍA",1
"Ajuntament de Sitges","0827040003",2012,"HOME","ALEMANIA",5
"Ajuntament de Sitges","0827040003",2012,"HOME","ISLANDIA",1
"Ajuntament de Sitges","0827040003",2012,"DONA","RUSIA",3
"Ajuntament de Sitges","0827040003",2012,"DONA","CHINA",1
"Ajuntament de Sitges","0827040003",2012,"DONA","CHILE",1
"Ajuntament de Sitges","0827040003",2012,"HOME","ESTADOS UNIDOS DE AMÉRICA",2
"Ajuntament de Sitges","0827040003",2012,"HOME","REINO UNIDO",5
"Ajuntament de Sitges","0827040003",2012,"HOME","KIRGUISTÁN",1
"Ajuntament de Sitges","0827040003",2012,"HOME","MARRUECOS",2
"Ajuntament de Sitges","0827040003",2012,"HOME","FINLANDIA",1
"Ajuntament de Sitges","0827040003",2012,"HOME","PAKISTÁN",1
"Ajuntament de Sitges","0827040003",2012,"DONA","ESPANYA",104
"Ajuntament de Sitges","0827040003",2012,"DONA","ECUADOR",1
"Ajuntament de Sitges","0827040003",2012,"DONA","BÉLGICA",2
"Ajuntament de Sitges","0827040003",2012,"DONA","ARGELIA",1
"Ajuntament de Sitges","0827040003",2012,"DONA","SUECIA",1
"Ajuntament de Sitges","0827040003",2012,"DONA","SERBIA",1
"Ajuntament de Sitges","0827040003",2012,"DONA","ITALIA",2
"Ajuntament de Sitges","0827040003",2012,"DONA","CANADÁ",1
"Ajuntament de Sitges","0827040003",2012,"DONA","BRASIL",1
"Ajuntament de Sitges","0827040003",2012,"DONA","ESTADOS UNIDOS DE AMÉRICA",3
"Ajuntament de Sitges","0827040003",2012,"DONA","REPÚBLICA CHECA",1
"Ajuntament de Sitges","0827040003",2012,"DONA","PAÍSES BAJOS",4
"Ajuntament de Sitges","0827040003",2012,"DONA","REINO UNIDO",4
"Ajuntament de Sitges","0827040003",2012,"DONA","MARRUECOS",1
"Ajuntament de Sitges","0827040003",2012,"DONA","FINLANDIA",1
"Ajuntament de Sitges","0827040003",2012,"DONA","PORTUGAL",1
"Ajuntament de Sitges","0827040003",2012,"DONA","LITUANIA",1
"Ajuntament de Sitges","0827040003",2012,"DONA","ALEMANIA",3
"Ajuntament de Sitges","0827040003",2012,"DONA","POLONIA",1
"Ajuntament de Sitges","0827040003",2012,"DONA","FRANCIA",1
"Ajuntament de Sitges","0827040003",2012,"HOME","HONDURAS",1
"Ajuntament de Sitges","0827040003",2012,"HOME","UCRANIA",2
"Ajuntament de Sitges","0827040003",2012,"HOME","POLONIA",1
"Ajuntament de Sitges","0827040003",2012,"HOME","FRANCIA",5
"Ajuntament de Sitges","0827040003",2012,"HOME","BÉLGICA",3
"Ajuntament de Sitges","0827040003",2012,"HOME","LÍBANO",1
"Ajuntament de Sitges","0827040003",2012,"HOME","ITALIA",2
"Ajuntament de Sitges","0827040003",2011,"HOME","CHINA",2
"Ajuntament de Sitges","0827040003",2011,"HOME","RUSIA",5
"Ajuntament de Sitges","0827040003",2011,"HOME","ITALIA",2
"Ajuntament de Sitges","0827040003",2011,"HOME","SUECIA",1
"Ajuntament de Sitges","0827040003",2011,"HOME","FRANCIA",6
"Ajuntament de Sitges","0827040003",2011,"HOME","RUMANÍA",3
"Ajuntament de Sitges","0827040003",2011,"HOME","ALEMANIA",2
"Ajuntament de Sitges","0827040003",2011,"HOME","LITUANIA",1
"Ajuntament de Sitges","0827040003",2011,"HOME","REINO UNIDO",7
"Ajuntament de Sitges","0827040003",2011,"DONA","BOLIVIA",2
"Ajuntament de Sitges","0827040003",2011,"DONA","AUSTRIA",1
"Ajuntament de Sitges","0827040003",2011,"DONA","ANDORRA",1
"Ajuntament de Sitges","0827040003",2011,"DONA","SUECIA",1
"Ajuntament de Sitges","0827040003",2011,"DONA","ISRAEL",1
"Ajuntament de Sitges","0827040003",2011,"DONA","CHIPRE",1
"Ajuntament de Sitges","0827040003",2011,"DONA","RUSIA",3
"Ajuntament de Sitges","0827040003",2011,"DONA","CHINA",2
"Ajuntament de Sitges","0827040003",2011,"HOME","PAÍSES BAJOS",1
"Ajuntament de Sitges","0827040003",2011,"DONA","PAÍSES BAJOS",1
"Ajuntament de Sitges","0827040003",2011,"DONA","REINO UNIDO",8
"Ajuntament de Sitges","0827040003",2011,"DONA","VENEZUELA",2
"Ajuntament de Sitges","0827040003",2011,"DONA","TAILANDIA",1
"Ajuntament de Sitges","0827040003",2011,"DONA","MARRUECOS",1
"Ajuntament de Sitges","0827040003",2011,"DONA","FINLANDIA",1
"Ajuntament de Sitges","0827040003",2011,"DONA","ARGENTINA",1
"Ajuntament de Sitges","0827040003",2011,"DONA","PAKISTÁN",1
"Ajuntament de Sitges","0827040003",2011,"DONA","ALEMANIA",3
"Ajuntament de Sitges","0827040003",2011,"DONA","URUGUAY",2
"Ajuntament de Sitges","0827040003",2011,"DONA","IRLANDA",1
"Ajuntament de Sitges","0827040003",2011,"DONA","FRANCIA",3
"Ajuntament de Sitges","0827040003",2011,"DONA","ESPANYA",109
"Ajuntament de Sitges","0827040003",2011,"DONA","ECUADOR",1
"Ajuntament de Sitges","0827040003",2011,"DONA","BÉLGICA",1
"Ajuntament de Sitges","0827040003",2011,"HOME","PAKISTÁN",2
"Ajuntament de Sitges","0827040003",2011,"HOME","HONDURAS",1
"Ajuntament de Sitges","0827040003",2011,"HOME","UCRANIA",1
"Ajuntament de Sitges","0827040003",2011,"HOME","NORUEGA",1
"Ajuntament de Sitges","0827040003",2011,"HOME","ESPANYA",109
"Ajuntament de Sitges","0827040003",2011,"HOME","BÉLGICA",1
"Ajuntament de Sitges","0827040003",2011,"HOME","ARGELIA",1
"Ajuntament de Sitges","0827040003",2010,"HOME","CUBA",1
"Ajuntament de Sitges","0827040003",2010,"HOME","RUSIA",1
"Ajuntament de Sitges","0827040003",2010,"HOME","ITALIA",4
"Ajuntament de Sitges","0827040003",2010,"HOME","ANDORRA",1
"Ajuntament de Sitges","0827040003",2010,"HOME","IRLANDA",1
"Ajuntament de Sitges","0827040003",2010,"HOME","UCRANIA",1
"Ajuntament de Sitges","0827040003",2010,"HOME","ALEMANIA",1
"Ajuntament de Sitges","0827040003",2010,"HOME","PORTUGAL",1
"Ajuntament de Sitges","0827040003",2010,"HOME","FINLANDIA",1
"Ajuntament de Sitges","0827040003",2010,"DONA","BRASIL",1
"Ajuntament de Sitges","0827040003",2010,"DONA","RUSIA",4
"Ajuntament de Sitges","0827040003",2010,"DONA","INDIA",1
"Ajuntament de Sitges","0827040003",2010,"DONA","PERÚ",1
"Ajuntament de Sitges","0827040003",2010,"HOME","ESTADOS UNIDOS DE AMÉRICA",1
"Ajuntament de Sitges","0827040003",2010,"HOME","REPÚBLICA ESLOVACA",1
"Ajuntament de Sitges","0827040003",2010,"HOME","PAÍSES BAJOS",4
"Ajuntament de Sitges","0827040003",2010,"HOME","REINO UNIDO",6
"Ajuntament de Sitges","0827040003",2010,"HOME","MARRUECOS",3
"Ajuntament de Sitges","0827040003",2010,"DONA","COLOMBIA",1
"Ajuntament de Sitges","0827040003",2010,"DONA","RUMANÍA",1
"Ajuntament de Sitges","0827040003",2010,"DONA","FRANCIA",5
"Ajuntament de Sitges","0827040003",2010,"DONA","ESPANYA",124
"Ajuntament de Sitges","0827040003",2010,"DONA","CROACIA",1
"Ajuntament de Sitges","0827040003",2010,"DONA","BÉLGICA",1
"Ajuntament de Sitges","0827040003",2010,"DONA","BOLIVIA",1
"Ajuntament de Sitges","0827040003",2010,"DONA","BELARÚS",1
"Ajuntament de Sitges","0827040003",2010,"DONA","ITALIA",5
"Ajuntament de Sitges","0827040003",2010,"DONA","ESTADOS UNIDOS DE AMÉRICA",1
"Ajuntament de Sitges","0827040003",2010,"DONA","REPÚBLICA CHECA",1
"Ajuntament de Sitges","0827040003",2010,"DONA","PAÍSES BAJOS",1
"Ajuntament de Sitges","0827040003",2010,"DONA","REINO UNIDO",8
"Ajuntament de Sitges","0827040003",2010,"DONA","KAZAJSTAN",1
