﻿NOM_ENS,CODI_ENS,DATA_CITA,TIPUS_CITA,DESCRIPCIO_CITA,DISTRICTE,SECCIO,MESA,CENS,HORA_PARTICIPACIO,PARTICIPACIO
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,4,"A",550,"18.00 hores",274
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,4,"B",720,"14.00 hores",274
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,4,"B",720,"18.00 hores",382
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,5,"A",392,"14.00 hores",164
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,5,"A",392,"18.00 hores",240
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,5,"B",524,"14.00 hores",231
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,5,"B",524,"18.00 hores",301
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,6,"A",555,"14.00 hores",246
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,6,"A",555,"18.00 hores",364
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,6,"B",667,"14.00 hores",297
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,6,"B",667,"18.00 hores",410
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,7,"U",710,"14.00 hores",302
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,7,"U",710,"18.00 hores",390
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,9,"A",277,"14.00 hores",134
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,9,"A",277,"18.00 hores",176
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,9,"B",640,"14.00 hores",240
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,9,"B",640,"18.00 hores",394
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,9,"C",714,"14.00 hores",266
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,9,"C",714,"18.00 hores",434
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,10,"A",582,"14.00 hores",223
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,10,"A",582,"18.00 hores",339
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,10,"B",686,"14.00 hores",292
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,10,"B",686,"18.00 hores",415
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,11,"A",658,"14.00 hores",272
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,11,"A",658,"18.00 hores",393
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,11,"B",662,"14.00 hores",260
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,11,"B",662,"18.00 hores",393
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",1,1,"A",441,"14.00 hores",176
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",1,1,"A",441,"18.00 hores",225
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",1,1,"B",525,"14.00 hores",187
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",1,1,"B",525,"18.00 hores",255
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",1,2,"A",518,"14.00 hores",175
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",1,2,"A",518,"18.00 hores",242
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",1,2,"B",730,"14.00 hores",249
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",1,2,"B",730,"18.00 hores",352
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",1,3,"A",761,"14.00 hores",241
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",1,3,"A",761,"18.00 hores",334
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",1,3,"B",761,"14.00 hores",225
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",1,3,"B",761,"18.00 hores",323
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",1,3,"C",794,"14.00 hores",224
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",1,3,"C",794,"18.00 hores",334
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",1,4,"A",915,"14.00 hores",309
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",1,4,"A",915,"18.00 hores",449
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",1,4,"B",993,"14.00 hores",344
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",1,4,"B",993,"18.00 hores",497
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",1,5,"U",653,"14.00 hores",219
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",1,5,"U",653,"18.00 hores",317
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",2,1,"A",724,"14.00 hores",290
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",2,1,"A",724,"18.00 hores",399
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",2,1,"B",844,"14.00 hores",352
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",2,1,"B",844,"18.00 hores",474
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",2,2,"U",1074,"14.00 hores",371
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",2,2,"U",1074,"18.00 hores",637
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",2,3,"A",606,"14.00 hores",267
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",2,3,"A",606,"18.00 hores",340
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",2,3,"B",749,"14.00 hores",283
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",2,3,"B",749,"18.00 hores",388
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",2,4,"A",558,"14.00 hores",182
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",2,4,"A",558,"18.00 hores",245
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",2,4,"B",721,"14.00 hores",265
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",2,4,"B",721,"18.00 hores",369
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",2,5,"A",406,"14.00 hores",159
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",2,5,"A",406,"18.00 hores",217
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",2,5,"B",540,"14.00 hores",194
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",2,5,"B",540,"18.00 hores",273
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",2,6,"A",568,"14.00 hores",215
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",2,6,"A",568,"18.00 hores",298
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",2,6,"B",683,"14.00 hores",246
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",2,6,"B",683,"18.00 hores",347
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",2,7,"U",740,"14.00 hores",230
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",2,7,"U",740,"18.00 hores",344
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",2,9,"A",291,"14.00 hores",92
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",2,9,"A",291,"18.00 hores",147
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",2,9,"B",682,"14.00 hores",201
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",2,9,"B",682,"18.00 hores",306
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",2,9,"C",733,"14.00 hores",242
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",2,9,"C",733,"18.00 hores",362
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",2,10,"A",627,"14.00 hores",203
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",2,10,"A",627,"18.00 hores",290
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",2,10,"B",728,"14.00 hores",251
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",2,10,"B",728,"18.00 hores",337
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",2,11,"A",694,"14.00 hores",248
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",2,11,"A",694,"18.00 hores",342
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",2,11,"B",689,"14.00 hores",239
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2019",2,11,"B",689,"18.00 hores",346
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",1,1,"A",436,"14.00 hores",175
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",1,1,"A",436,"18.00 hores",221
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",1,1,"B",514,"14.00 hores",183
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",1,1,"B",514,"18.00 hores",251
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",1,2,"A",514,"14.00 hores",175
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",1,2,"A",514,"18.00 hores",240
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",1,2,"B",726,"14.00 hores",250
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",1,2,"B",726,"18.00 hores",350
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",1,3,"A",751,"14.00 hores",234
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",1,3,"A",751,"18.00 hores",326
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",1,3,"B",757,"14.00 hores",222
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",1,3,"B",757,"18.00 hores",318
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",1,3,"C",787,"14.00 hores",216
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",1,3,"C",787,"18.00 hores",325
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",1,4,"A",908,"14.00 hores",307
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",1,4,"A",908,"18.00 hores",444
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",1,4,"B",987,"14.00 hores",340
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",1,4,"B",987,"18.00 hores",490
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",1,5,"U",645,"14.00 hores",213
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",1,5,"U",645,"18.00 hores",318
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",2,1,"A",720,"14.00 hores",287
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",2,1,"A",720,"18.00 hores",396
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",2,1,"B",838,"14.00 hores",348
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",2,1,"B",838,"18.00 hores",470
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",2,2,"U",1067,"14.00 hores",368
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",2,2,"U",1067,"18.00 hores",632
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",2,3,"A",600,"14.00 hores",264
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",2,3,"A",600,"18.00 hores",335
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",2,3,"B",742,"14.00 hores",280
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",2,3,"B",742,"18.00 hores",385
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",2,4,"A",553,"14.00 hores",180
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",2,4,"A",553,"18.00 hores",241
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",2,4,"B",718,"14.00 hores",262
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",2,4,"B",718,"18.00 hores",362
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",2,5,"A",403,"14.00 hores",155
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",2,5,"A",403,"18.00 hores",210
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",2,5,"B",538,"14.00 hores",185
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",2,5,"B",538,"18.00 hores",261
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",2,6,"A",568,"14.00 hores",211
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",2,6,"A",568,"18.00 hores",294
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",2,6,"B",680,"14.00 hores",241
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",2,6,"B",680,"18.00 hores",340
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",2,7,"U",730,"14.00 hores",227
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",2,7,"U",730,"18.00 hores",341
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",2,9,"A",288,"14.00 hores",92
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",2,9,"A",288,"18.00 hores",145
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",2,9,"B",676,"14.00 hores",199
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",2,9,"B",676,"18.00 hores",304
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",2,9,"C",725,"14.00 hores",241
