﻿"NOM_ENS","CODI_ENS","ANY","NOM_ELECCIONS","TIPUS_ELECCIONS","DISTRICTE","SECCIO","MESA","NUM_VOTS","CANDIDATURA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1977","Eleccions Generals. JUNY 1977","ELECCIONS GENERALS - CONGRÉS","I","1","U","167","DSCC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1977","Eleccions Generals. JUNY 1977","ELECCIONS GENERALS - CONGRÉS","I","1","U","166","AN 18-J"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1977","Eleccions Generals. JUNY 1977","ELECCIONS GENERALS - CONGRÉS","I","1","U","125","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1977","Eleccions Generals. JUNY 1977","ELECCIONS GENERALS - CONGRÉS","I","1","U","119","LLIGA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1977","Eleccions Generals. JUNY 1977","ELECCIONS GENERALS - CONGRÉS","I","1","U","82","PROVERISTA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","I","1","U","4435","PSC (PSC-PSOE)"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","I","1","U","4395","PSUC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","I","1","U","1203","CIU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","I","1","U","748","CC-UCD"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","I","1","U","191","MCC-OEC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","I","1","U","180","PTC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","I","1","U","174","CC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","I","1","U","44","LCR"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","I","1","U","0","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","I","1","U","0","Nuls"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","II","1","U","3894","PSUC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","II","1","U","3545","PSC (PSC-PSOE)"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","II","1","U","811","CIU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","II","1","U","531","CC-UCD"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","II","1","U","184","CC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","II","1","U","164","PTC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","II","1","U","158","MCC-OEC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","II","1","U","17","LCR"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","II","1","U","0","Nuls"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","II","1","U","0","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","III","1","U","3910","PSUC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","III","1","U","2112","PSC (PSC-PSOE)"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","III","1","U","335","CIU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","III","1","U","316","CC-UCD"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","III","1","U","212","MCC-OEC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","III","1","U","112","PTC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","III","1","U","103","CC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","III","1","U","15","LCR"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","III","1","U","0","Nuls"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","III","1","U","0","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","IV","1","U","2570","PSUC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","IV","1","U","736","PSC (PSC-PSOE)"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","IV","1","U","178","CC-UCD"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","IV","1","U","154","CIU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","IV","1","U","105","MCC-OEC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","IV","1","U","61","PTC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","IV","1","U","22","CC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","IV","1","U","9","LCR"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","IV","1","U","0","Nuls"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","IV","1","U","0","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","V","1","U","5802","PSUC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","V","1","U","4907","PSC (PSC-PSOE)"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","V","1","U","883","CIU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","V","1","U","810","CC-UCD"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","V","1","U","320","MCC-OEC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","V","1","U","280","CC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","V","1","U","262","PTC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","V","1","U","30","LCR"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","V","1","U","0","Nuls"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","V","1","U","0","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","VI","1","U","5290","PSUC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","VI","1","U","4874","PSC (PSC-PSOE)"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","VI","1","U","621","CC-UCD"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","VI","1","U","413","CIU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","VI","1","U","320","PTC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","VI","1","U","296","CC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","VI","1","U","170","MCC-OEC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","VI","1","U","46","LCR"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","VI","1","U","0","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","VI","1","U","0","Nuls"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Generals MARÇ 1979","ELECCIONS GENERALS - CONGRÉS","I","1","U","29150","PSC-PSOE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Generals MARÇ 1979","ELECCIONS GENERALS - CONGRÉS","I","1","U","18158","PSUC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Generals MARÇ 1979","ELECCIONS GENERALS - CONGRÉS","I","1","U","6099","UCD"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Generals MARÇ 1979","ELECCIONS GENERALS - CONGRÉS","I","1","U","3532","CDC-UDC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Generals MARÇ 1979","ELECCIONS GENERALS - CONGRÉS","I","1","U","1457","PTE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Generals MARÇ 1979","ELECCIONS GENERALS - CONGRÉS","I","1","U","796","MC-OIC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Generals MARÇ 1979","ELECCIONS GENERALS - CONGRÉS","I","1","U","786","PSOE-SH"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Generals MARÇ 1979","ELECCIONS GENERALS - CONGRÉS","I","1","U","686","Nuls"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Generals MARÇ 1979","ELECCIONS GENERALS - CONGRÉS","I","1","U","658","CD"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Generals MARÇ 1979","ELECCIONS GENERALS - CONGRÉS","I","1","U","582","OCE-BR"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Generals MARÇ 1979","ELECCIONS GENERALS - CONGRÉS","I","1","U","500","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Generals MARÇ 1979","ELECCIONS GENERALS - CONGRÉS","I","1","U","473","ER-FNC-PSDC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Generals MARÇ 1979","ELECCIONS GENERALS - CONGRÉS","I","1","U","419","BEANC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Generals MARÇ 1979","ELECCIONS GENERALS - CONGRÉS","I","1","U","358","PCT"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Generals MARÇ 1979","ELECCIONS GENERALS - CONGRÉS","I","1","U","357","IR"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Generals MARÇ 1979","ELECCIONS GENERALS - CONGRÉS","I","1","U","324","ORT"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Generals MARÇ 1979","ELECCIONS GENERALS - CONGRÉS","I","1","U","206","LCR"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Generals MARÇ 1979","ELECCIONS GENERALS - CONGRÉS","I","1","U","197","UCE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Generals MARÇ 1979","ELECCIONS GENERALS - CONGRÉS","I","1","U","168","UN"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Generals MARÇ 1979","ELECCIONS GENERALS - CONGRÉS","I","1","U","142","PS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Generals MARÇ 1979","ELECCIONS GENERALS - CONGRÉS","I","1","U","97","FE-JONS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Generals MARÇ 1979","ELECCIONS GENERALS - CONGRÉS","I","1","U","81","PART.PROVERISTA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Generals MARÇ 1979","ELECCIONS GENERALS - CONGRÉS","I","1","U","78","PLC-PL"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Generals MARÇ 1979","ELECCIONS GENERALS - CONGRÉS","I","1","U","72","AP.ESTAT CATALA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Generals MARÇ 1979","ELECCIONS GENERALS - CONGRÉS","I","1","U","71","DSCC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Generals MARÇ 1979","ELECCIONS GENERALS - CONGRÉS","I","1","U","65","EUSKADIKO EZKER"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Generals MARÇ 1979","ELECCIONS GENERALS - CONGRÉS","I","1","U","40","PIPPA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Generals MARÇ 1979","ELECCIONS GENERALS - CONGRÉS","I","1","U","33","PARTIT CARLI"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Generals MARÇ 1979","ELECCIONS GENERALS - CONGRÉS","I","1","U","27","ULE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1980","Eleccions al Parlament de Catalunya. MARÇ 1980","ELECCIONS AL PARLAMENT DE CATALUNYA","I","1","U","18857","PSC-PSOE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1980","Eleccions al Parlament de Catalunya. MARÇ 1980","ELECCIONS AL PARLAMENT DE CATALUNYA","I","1","U","18422","PSUC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1980","Eleccions al Parlament de Catalunya. MARÇ 1980","ELECCIONS AL PARLAMENT DE CATALUNYA","I","1","U","5570","CIU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1980","Eleccions al Parlament de Catalunya. MARÇ 1980","ELECCIONS AL PARLAMENT DE CATALUNYA","I","1","U","2401","PSA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1980","Eleccions al Parlament de Catalunya. MARÇ 1980","ELECCIONS AL PARLAMENT DE CATALUNYA","I","1","U","2123","CC-UCD"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1980","Eleccions al Parlament de Catalunya. MARÇ 1980","ELECCIONS AL PARLAMENT DE CATALUNYA","I","1","U","1796","ERC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1980","Eleccions al Parlament de Catalunya. MARÇ 1980","ELECCIONS AL PARLAMENT DE CATALUNYA","I","1","U","1621","UPS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1980","Eleccions al Parlament de Catalunya. MARÇ 1980","ELECCIONS AL PARLAMENT DE CATALUNYA","I","1","U","534","PCOC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1980","Eleccions al Parlament de Catalunya. MARÇ 1980","ELECCIONS AL PARLAMENT DE CATALUNYA","I","1","U","400","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1980","Eleccions al Parlament de Catalunya. MARÇ 1980","ELECCIONS AL PARLAMENT DE CATALUNYA","I","1","U","226","NDE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1980","Eleccions al Parlament de Catalunya. MARÇ 1980","ELECCIONS AL PARLAMENT DE CATALUNYA","I","1","U","226","Nuls"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1980","Eleccions al Parlament de Catalunya. MARÇ 1980","ELECCIONS AL PARLAMENT DE CATALUNYA","I","1","U","197","SC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1980","Eleccions al Parlament de Catalunya. MARÇ 1980","ELECCIONS AL PARLAMENT DE CATALUNYA","I","1","U","195","FN"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1980","Eleccions al Parlament de Catalunya. MARÇ 1980","ELECCIONS AL PARLAMENT DE CATALUNYA","I","1","U","161","PCT-PCC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1980","Eleccions al Parlament de Catalunya. MARÇ 1980","ELECCIONS AL PARLAMENT DE CATALUNYA","I","1","U","138","PNI"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1980","Eleccions al Parlament de Catalunya. MARÇ 1980","ELECCIONS AL PARLAMENT DE CATALUNYA","I","1","U","133","BEAN-UP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1980","Eleccions al Parlament de Catalunya. MARÇ 1980","ELECCIONS AL PARLAMENT DE CATALUNYA","I","1","U","120","FE.JONS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1980","Eleccions al Parlament de Catalunya. MARÇ 1980","ELECCIONS AL PARLAMENT DE CATALUNYA","I","1","U","115","CIC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1982","Eleccions Generals. MAIG 1982","ELECCIONS GENERALS - CONGRÉS","I","1","U","32000","PSC-PSOE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1982","Eleccions Generals. MAIG 1982","ELECCIONS GENERALS - CONGRÉS","I","1","U","6648","AP-PDP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1982","Eleccions Generals. MAIG 1982","ELECCIONS GENERALS - CONGRÉS","I","1","U","5076","PSUC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1982","Eleccions Generals. MAIG 1982","ELECCIONS GENERALS - CONGRÉS","I","1","U","4235","CIU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1982","Eleccions Generals. MAIG 1982","ELECCIONS GENERALS - CONGRÉS","I","1","U","1736","PCC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1982","Eleccions Generals. MAIG 1982","ELECCIONS GENERALS - CONGRÉS","I","1","U","954","CDS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1982","Eleccions Generals. MAIG 1982","ELECCIONS GENERALS - CONGRÉS","I","1","U","734","ERC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1982","Eleccions Generals. MAIG 1982","ELECCIONS GENERALS - CONGRÉS","I","1","U","679","Nuls"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1982","Eleccions Generals. MAIG 1982","ELECCIONS GENERALS - CONGRÉS","I","1","U","517","PS. TRABAJ"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1982","Eleccions Generals. MAIG 1982","ELECCIONS GENERALS - CONGRÉS","I","1","U","500","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1982","Eleccions Generals. MAIG 1982","ELECCIONS GENERALS - CONGRÉS","I","1","U","476","CC-UCD"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1982","Eleccions Generals. MAIG 1982","ELECCIONS GENERALS - CONGRÉS","I","1","U","223","FRONT COMUNISTA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1982","Eleccions Generals. MAIG 1982","ELECCIONS GENERALS - CONGRÉS","I","1","U","161","NAC.ESQUERRA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1982","Eleccions Generals. MAIG 1982","ELECCIONS GENERALS - CONGRÉS","I","1","U","160","PSA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1982","Eleccions Generals. MAIG 1982","ELECCIONS GENERALS - CONGRÉS","I","1","U","100","ASOC. F.N."
"Ajuntament de Santa Coloma de Gramenet","0824570005","1982","Eleccions Generals. MAIG 1982","ELECCIONS GENERALS - CONGRÉS","I","1","U","96","PCOG"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1982","Eleccions Generals. MAIG 1982","ELECCIONS GENERALS - CONGRÉS","I","1","U","91","PCE (m-l)"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1982","Eleccions Generals. MAIG 1982","ELECCIONS GENERALS - CONGRÉS","I","1","U","61","SOLID.ESPAÑOLA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1982","Eleccions Generals. MAIG 1982","ELECCIONS GENERALS - CONGRÉS","I","1","U","44","CONS.CATAL"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1982","Eleccions Generals. MAIG 1982","ELECCIONS GENERALS - CONGRÉS","I","1","U","32","UCE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1982","Eleccions Generals. MAIG 1982","ELECCIONS GENERALS - CONGRÉS","I","1","U","1","LLIGA COMUNISTA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1982","Eleccions Generals. MAIG 1982","ELECCIONS GENERALS - CONGRÉS","I","1","U","0","P.SOCIALISTA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1982","Eleccions Generals. MAIG 1982","ELECCIONS GENERALS - CONGRÉS","I","1","U","0","FALANGE ESPAÑOL"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1982","Eleccions Generals. MAIG 1982","ELECCIONS GENERALS - CONGRÉS","I","2","U","21153","PSC-PSOE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","I","1","U","5017","PSUC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","I","1","U","3986","PSC-PSOE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","I","1","U","1285","CIU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","I","1","U","706","AP-PDP-UL"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","I","1","U","318","PCC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","I","1","U","158","ERC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","I","1","U","116","MCC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","I","1","U","54","CDS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","I","1","U","0","Nuls"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","I","1","U","0","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","II","1","U","3402","PSUC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","II","1","U","3375","PSC-PSOE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","II","1","U","434","PCC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","II","1","U","321","CIU"
