﻿"NOM_ENS","CODI_ENS","ANY","NOM_ELECCIONS","TIPUS_ELECCIONS","BARRI","CANDIDATURA","NUM_VOTS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Centre","CC-UCD","748"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Centre","MCC-OEC","191"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Centre","PTC","180"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Centre","CC","174"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Centre","LCR","44"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Centre","Blancs","0"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Centre","Nuls","0"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Riu Sud","PSUC","5802"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Riu Sud","PSC (PSC-PSOE)","4907"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Riu Sud","CIU","883"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Riu Sud","CC-UCD","810"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Riu Sud","MCC-OEC","320"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Riu Sud","CC","280"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Riu Sud","PTC","262"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Riu Sud","LCR","30"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Riu Sud","Blancs","0"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Riu Sud","Nuls","0"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Riu Nord","PSUC","2570"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Riu Nord","PSC (PSC-PSOE)","736"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Riu Nord","CC-UCD","178"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Riu Nord","CIU","154"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Riu Nord","MCC-OEC","105"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Riu Nord","PTC","61"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Riu Nord","CC","22"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Riu Nord","LCR","9"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Riu Nord","Blancs","0"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Riu Nord","Nuls","0"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Singuerlín","PSUC","3910"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Singuerlín","PSC (PSC-PSOE)","2112"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Singuerlín","CIU","335"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Singuerlín","CC-UCD","316"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Singuerlín","MCC-OEC","212"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Singuerlín","PTC","112"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Singuerlín","CC","103"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Singuerlín","LCR","15"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Singuerlín","Blancs","0"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Singuerlín","Nuls","0"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Fondo","PSC-PSOE","4490"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Fondo","PSUC","3021"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Fondo","PCC","369"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Fondo","AP-PDP-UL","278"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Fondo","CIU","153"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Fondo","MCC","55"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Fondo","CDS","37"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Fondo","ERC","29"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Fondo","Blancs","0"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Fondo","Nuls","0"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Cementiri Vell","PSUC","3402"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Cementiri Vell","PSC-PSOE","3375"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Cementiri Vell","PCC","434"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Cementiri Vell","CIU","321"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Cementiri Vell","AP-PDP-UL","308"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Cementiri Vell","MCC","63"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Cementiri Vell","ERC","39"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Cementiri Vell","CDS","25"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Cementiri Vell","Blancs","0"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Cementiri Vell","Nuls","0"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Centre","PSUC","5017"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Centre","PSC-PSOE","3986"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Centre","CIU","1285"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Centre","AP-PDP-UL","706"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Centre","PCC","318"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Centre","ERC","158"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Centre","MCC","116"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Centre","CDS","54"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Centre","Blancs","0"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Centre","Nuls","0"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Riu Sud","PSC-PSOE","5013"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Riu Sud","PSUC","4409"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Riu Sud","PCC","514"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Riu Sud","AP-PDP-UL","421"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Riu Sud","CIU","220"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Riu Sud","MCC","194"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Riu Sud","CDS","78"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Riu Sud","ERC","51"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Riu Sud","Blancs","0"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Riu Sud","Nuls","0"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Riu Nord","PSUC","5814"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Riu Nord","PSC-PSOE","3846"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Riu Nord","AP-PDP-UL","728"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Riu Nord","CIU","599"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Riu Nord","PCC","281"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Riu Nord","ERC","129"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Riu Nord","MCC","111"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Riu Nord","CDS","81"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Riu Nord","Blancs","0"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Riu Nord","Nuls","0"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Singuerlín","PSUC","6308"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Singuerlín","PSC-PSOE","2808"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Singuerlín","AP-PDP-UL","405"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Singuerlín","PCC","354"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Singuerlín","CIU","255"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Singuerlín","MCC","123"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Singuerlín","ERC","47"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Singuerlín","CDS","44"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Singuerlín","Blancs","0"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1983","Eleccions Municipals. Maig 1983","ELECCIONS MUNICIPALS","Singuerlín","Nuls","0"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Safaretjos","PSC-PSOE","250"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Safaretjos","IC","174"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Safaretjos","CIU","64"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Safaretjos","FAP","24"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Safaretjos","PTC-UC-PTE","13"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Safaretjos","CDS","5"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Safaretjos","Blancs","4"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Safaretjos","PH","4"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Safaretjos","Nuls","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","El Raval","IC","1635"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","El Raval","PSC-PSOE","1421"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","El Raval","CIU","125"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","El Raval","CDS","94"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","El Raval","PTC-UC-PTE","89"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","El Raval","FAP","81"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","El Raval","Nuls","50"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","El Raval","PH","34"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","El Raval","Blancs","19"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Santa Rosa","PSC-PSOE","2865"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Santa Rosa","IC","2777"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Santa Rosa","CIU","187"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Santa Rosa","FAP","173"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Santa Rosa","CDS","157"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Santa Rosa","PTC-UC-PTE","120"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Santa Rosa","Nuls","50"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Santa Rosa","Blancs","30"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Santa Rosa","PH","26"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Can Mariner","IC","1930"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Can Mariner","PSC-PSOE","1765"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Can Mariner","CIU","231"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Can Mariner","FAP","118"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Can Mariner","CDS","101"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Can Mariner","PTC-UC-PTE","88"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Can Mariner","Nuls","33"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Can Mariner","PH","26"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Can Mariner","Blancs","19"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Fondo","PSC-PSOE","4066"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Fondo","IC","3361"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Fondo","CIU","297"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Fondo","CDS","180"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Fondo","FAP","171"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Fondo","PTC-UC-PTE","151"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Fondo","Nuls","67"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Fondo","PH","43"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Fondo","Blancs","35"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Llatí","PSC-PSOE","2418"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Llatí","IC","2092"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1987","Eleccions Municipals i al Parlament Europeu. JUNY 1987","ELECCIONS MUNICIPALS","Llatí","CIU","212"
