﻿"NOM_ENS","CODI_ENS","DISTRICTE","SECCIO","NUM_HABITANTS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","03","017","704"
"Ajuntament de Santa Coloma de Gramenet","0824570005","04","001","1115"
"Ajuntament de Santa Coloma de Gramenet","0824570005","04","002","1310"
"Ajuntament de Santa Coloma de Gramenet","0824570005","04","003","1661"
"Ajuntament de Santa Coloma de Gramenet","0824570005","04","004","1521"
"Ajuntament de Santa Coloma de Gramenet","0824570005","04","005","1038"
"Ajuntament de Santa Coloma de Gramenet","0824570005","04","006","1308"
"Ajuntament de Santa Coloma de Gramenet","0824570005","04","007","1631"
"Ajuntament de Santa Coloma de Gramenet","0824570005","04","008","1750"
"Ajuntament de Santa Coloma de Gramenet","0824570005","04","009","1551"
"Ajuntament de Santa Coloma de Gramenet","0824570005","04","010","1292"
"Ajuntament de Santa Coloma de Gramenet","0824570005","04","011","1190"
"Ajuntament de Santa Coloma de Gramenet","0824570005","04","012","1121"
"Ajuntament de Santa Coloma de Gramenet","0824570005","04","013","1071"
"Ajuntament de Santa Coloma de Gramenet","0824570005","04","014","1885"
"Ajuntament de Santa Coloma de Gramenet","0824570005","04","015","1508"
"Ajuntament de Santa Coloma de Gramenet","0824570005","04","016","1459"
"Ajuntament de Santa Coloma de Gramenet","0824570005","05","001","1033"
"Ajuntament de Santa Coloma de Gramenet","0824570005","05","002","1440"
"Ajuntament de Santa Coloma de Gramenet","0824570005","05","003","1153"
"Ajuntament de Santa Coloma de Gramenet","0824570005","05","004","910"
"Ajuntament de Santa Coloma de Gramenet","0824570005","05","005","1318"
"Ajuntament de Santa Coloma de Gramenet","0824570005","05","006","1207"
"Ajuntament de Santa Coloma de Gramenet","0824570005","05","007","1153"
"Ajuntament de Santa Coloma de Gramenet","0824570005","05","008","1029"
"Ajuntament de Santa Coloma de Gramenet","0824570005","05","009","1290"
"Ajuntament de Santa Coloma de Gramenet","0824570005","05","011","2523"
"Ajuntament de Santa Coloma de Gramenet","0824570005","05","012","1606"
"Ajuntament de Santa Coloma de Gramenet","0824570005","05","013","2592"
"Ajuntament de Santa Coloma de Gramenet","0824570005","05","014","1607"
"Ajuntament de Santa Coloma de Gramenet","0824570005","05","015","1724"
"Ajuntament de Santa Coloma de Gramenet","0824570005","05","016","1279"
"Ajuntament de Santa Coloma de Gramenet","0824570005","05","018","1420"
"Ajuntament de Santa Coloma de Gramenet","0824570005","05","019","1429"
"Ajuntament de Santa Coloma de Gramenet","0824570005","06","002","1283"
"Ajuntament de Santa Coloma de Gramenet","0824570005","06","003","2173"
"Ajuntament de Santa Coloma de Gramenet","0824570005","06","004","919"
"Ajuntament de Santa Coloma de Gramenet","0824570005","06","005","1189"
"Ajuntament de Santa Coloma de Gramenet","0824570005","06","006","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","06","008","3077"
"Ajuntament de Santa Coloma de Gramenet","0824570005","06","009","1901"
"Ajuntament de Santa Coloma de Gramenet","0824570005","06","011","2045"
"Ajuntament de Santa Coloma de Gramenet","0824570005","06","012","2446"
"Ajuntament de Santa Coloma de Gramenet","0824570005","06","014","2727"
