﻿CODI_ENS,NOM_ENS,ANY,ESTAT,EXPEDIENT,CLASSIFICACIO_FUNCIONS_GENERALS,CLASSIFICACIO_FUNCIONS_ESPECIFIQUES,CLASSIFICACIO_PROCESSOS,INTERES,CANAL_ENTRADA,DATA_SOL,DATA_TANCAMENT,DIES_RESPOSTA,DESCRIPCIO,FORMA_RESPOSTA,CANAL_RESPOSTA,NUMERO_RESOLUCIO,DATA_RESOLUCIO,URL_RESOLUCIO,SEGONA_RESOLUCIO,DATA_SEGONA_RESOLUCIO,URL_SEGONA_RESOLUCIO,AFECTACIO_TERCERS,ESTIMADA_DESESTIMADA,IDIOMA,TIPUS_SOLICITANT,SEXE,RECLAMACIO_GAIP,RESOLUCIO_GAIP,DATA_RESOLUCIO_GAIP,SENTIT_RESOLUCIO_GAIP,URL_RESOLUCIO_GAIP
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/19098/2020","T100 Gestió del territori","T221 Activitat econòmica i del transport","T162 Regulació de les activitats","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",18/6/2020 0:00:00,6/8/2020 0:00:00,49,"PROJECTE D'ACTIVITATS DE L'APARCAMENT DEL EDIFICI C/ JOSEP TARRADELLES","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/19792/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",22/6/2020 0:00:00,26/10/2020 0:00:00,126,"ESTEM DESENVOLUPANT ELS PROJECTES D'UNA RESIDÈNCIA GERIÀTRICA. EN LA PARCEL·LA OBJECTE DEL PROJECTE DISPOSA D'UN PLA ESPECIAL VIGENT. DAVANT DE LA NORMATIVA QUE CONTÉ EL PLA SE'NS PRESENTEN ALGUNS DUBTES D'INTERPRETACIÓ DEL PLA I DE LA NORMATIVA GENERAL.,"COMUNICACIÓ","DERIVACIÓ A DEPARTAMENT","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/19960/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",23/6/2020 0:00:00,23/6/2020 0:00:00,0,"LLICÉNCIA D´OBRES DE LA FINCA SITUADA EN LA AVDA. DE MADRID","COMUNICACIÓ","NO HI HA LA INFORMACIÓ SOL·LICITADA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/20639/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",26/6/2020 0:00:00,14/7/2020 0:00:00,18,"LLICÈNCIA D'OBRES DE CONSTRUCCIO D'UNA PISCINA CARRER GARRIGA","COMUNICACIÓ","VISTA - ANUL·LADA PER SOL·LICITANT","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","JURÍDICA","NP",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/20744/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",26/6/2020 0:00:00,24/7/2020 0:00:00,28,"PLÀNOL EN FORMAT A4 I EN A3  C/ ROSSELLÓ","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/20945/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",30/6/2020 0:00:00,30/10/2020 0:00:00,122,"EXPEDIENT QPOL 5896/2020","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/21193/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",30/6/2020 0:00:00,23/7/2020 0:00:00,23,"EXPEDIENT DE LLICÈNCIA MUNICIPAL D'OBRES DE FINCA DE L'AV. BILBAO","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/21508/2020","P100 Gestió de serveis al ciutadà","P148 Gestió dels serveis culturals","P162 Activitats de dinamització cultural","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",1/7/2020 0:00:00,10/7/2020 0:00:00,9,"INFORMACIÓ TANT DOCUMENTAL, COM GRÀFIC DE: .- MASIES, ESGLÉSIES, ERMITES I FONS DE COLLSEROLA DES DE FINALS DEL S.XIX. .- FOTOGRAFIES DELS CAMPS I BOSCOS DE COLLSEROLA. VISTES GENERALS D' ABANS DEL 1936. .- FEINES I EINES DEL CAMP EMPRADES A SANT CUGAT I,"COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/21603/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",1/7/2020 0:00:00,19/10/2020 0:00:00,110,"TOT TIPUS D’INFORMACIÓ (TEXTUAL I GRÀFICA) QUE HI HAGI A L’ARXIU HISTÒRIC DE SANT CUGAT REFERENT AL MAS FUSTER","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/21823/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T102 Planejament i gestió urbanística","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",2/7/2020 0:00:00,29/10/2020 0:00:00,119,"NECESSITARIA ELS PLANOS I TOTA LA INFORMACIÓ HISTÒRICA DELS VOLTANTS DEL SOLAR BUIT QUE QUEDA AL COSTAT DE LA FÀBRICA LUBRIZOL.","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/21843/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",2/7/2020 0:00:00,15/12/2020 0:00:00,166,"DOCUMENTACIÓ LLICÈNCIA D'OBRES DE CONSTRUCCIÓ DE L'HABITATGE (PLANELLS, MEMÒRIA,ETC...)  CRTA. VALLVIDRERA","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/21979/2020","P100 Gestió de serveis al ciutadà","P148 Gestió dels serveis culturals","P162 Activitats de dinamització cultural","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",2/7/2020 0:00:00,14/10/2020 0:00:00,104,"ANY 1971: PUBLICACIONS LOCALS (DIARIES I REVISTES) + PROGRAMA FESTA MAJOR + QUALSEVOL PUBLICACIÓ QUE RECULLI ELS COMERÇOS, ASSOCIACIONS I ENTITATS VIGENTS L'ANY 1971.","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/22050/2020","T100 Gestió del territori","T221 Activitat econòmica i del transport","T162 Regulació de les activitats","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",3/7/2020 0:00:00,6/7/2020 0:00:00,3,"LLICENCIA MUNICIPAL D'AUTORITZACIÓ I POSTA EN MARXA DE LA ACTIVITAT (O DOCUMENT EQUIVALENT) D'UNA EMPRESA","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","JURÍDICA","NP",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/22117/2020","T100 Gestió del territori","T221 Activitat econòmica i del transport","T162 Regulació de les activitats","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",3/7/2020 0:00:00,20/10/2020 0:00:00,109,"CÒPIA (EN FORMAT FÍSIC O DIGITAL) DE LA LLICÈNCIA D'ACTIVITATS COMERCIALS QUE ES VA ACTIVAR L'ANY 2011, REFERENT A UN LOCAL DE PANADERIA","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/22172/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",3/7/2020 0:00:00,27/10/2020 0:00:00,116,"CERTIFICAT INSTAL·LACIÓ CONTRA INCÈNDIS PROMOCIÓ CAN BELLET","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/22207/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",3/7/2020 0:00:00,15/9/2020 0:00:00,74,"CONSULTAR LA DOCUMENTACIÓ TÈCNICA  DEL CONJUNT RESIDENCIAL EL TURÓ","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/22233/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",3/7/2020 0:00:00,23/7/2020 0:00:00,20,"PROJECTE RAMBLA DEL CELLER","COMUNICACIÓ","VISTA - ABSÈNCIA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/27148/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",3/7/2020 0:00:00,30/10/2020 0:00:00,119,"PLÀNOLS C/ OLORDA","COMUNICACIÓ","VISTA - ABSÈNCIA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/18298/2020","T100 Gestió del territori","T221 Activitat econòmica i del transport","T162 Regulació de les activitats","RELLEVÀNCIA PÚBLICA","Seu electrònica - N147 Accés a la informació",6/7/2020 0:00:00,22/10/2020 0:00:00,108,"LLICENCIES TERRASSES PUBLIQUES","RESOLUCIÓ","ENVIAMENT TELEMÀTIC","DEC/2322/2020",14/07/2020,"https://santcugat.cat/files/651-16740-fitxer/DEC23222020_Anonimitzat.pdf","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/22256/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",6/7/2020 0:00:00,23/7/2020 0:00:00,17,"EXPEDIENT DE LLICÈNCIA MUNICIPAL D'OBRES FINCA CARRER AVILA","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/25436/2020","T100 Gestió del territori","T221 Activitat econòmica i del transport","T162 Regulació de les activitats","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",21/7/2020 0:00:00,1/12/2020 0:00:00,133,"CÒPIA INFORME TÈCNIC I RESOLUCIÓ ACTIVITAT CENTRE D'ESTANÇA I RECOLLIDA DE GOSSOS PER A TERÀPIA","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","JURÍDICA","NP",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/25454/2020","T100 Gestió del territori","T221 Activitat econòmica i del transport","T162 Regulació de les activitats","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",21/7/2020 0:00:00,6/11/2020 0:00:00,108,"LICENCIA DE ACTIVIDAD SITO EN PLAZA DR.GALTES","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CASTELLÀ","JURÍDICA","NP",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/25515/2020","M100 Gestió interna i organització","M101 Organització del govern municipal","M107 Òrgans bàsics de govern","RELLEVÀNCIA PÚBLICA","Seu electrònica - N147 Accés a la informació",22/7/2020 0:00:00,20/10/2020 0:00:00,90,"INFORMACIÓ RELATIVA AL COST DEL CARTIPÀS POLÍTIC ACTUALITZAT DEL PRESSUPOST MUNICIPAL DE 2020","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/25590/2020","T100 Gestió del territori","T284 Informació del territori","T308 Informació i dades sobre el territori","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",22/7/2020 0:00:00,31/7/2020 0:00:00,9,"QUE ENS INDIQUIN SI L'AJUNTAMENT HA INSTAL.LAT ALGUNA COSA QUE INHIBEIXI EL SENYAL QUE EMETEN ELS COMANDAMENTS PER OBRIR COTXES I LA PORTA DEL PARKING","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","JURÍDICA","NP",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/25618/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",22/7/2020 0:00:00,24/8/2020 0:00:00,33,"INFORMACIÓN GRÁFICA DE LA RED EXTERIOR DE SANEAMIENTO A FIN DE PODER DEFINIR LA RED INTERIOR DE LA PARCELA DE SANEAMIENTO Y TENER INFORMACIÓN DE LAS LINEAS Y COTAS DEL SANEAMIENTO EXTERIOR","COMUNICACIÓ","DERIVACIÓ EXTERNA","",,"","",,"",NO,"ESTIMATÒRIA","CASTELLÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/25826/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",23/7/2020 0:00:00,18/11/2020 0:00:00,118,"PROPIETAT DE LA TANCA PERIMETRAL DE LA FINCA DEL CARRER VITORIA","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/25854/2020","M100 Gestió interna i organització","N355 Marc normatiu i assumptes jurídics","N382 Assessorament i informes jurídics","RELLEVÀNCIA PÚBLICA","Seu electrònica - N147 Accés a la informació",23/7/2020 0:00:00,14/10/2020 0:00:00,83,"SOLICITUD INFORME DECLARACIÓN UTILIDAD PÚBLICA ASSOCIACIÓ CENTRE D´ESTUDIS PER LA PAU","COMUNICACIÓ","DERIVACIÓ A DEPARTAMENT","",,"","",,"",NO,"ESTIMATÒRIA","CASTELLÀ","JURÍDICA","NP",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/25974/2020","T100 Gestió del territori","T221 Activitat econòmica i del transport","T162 Regulació de les activitats","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",23/7/2020 0:00:00,11/11/2020 0:00:00,111,"PROJECTE I LLICÈNCIA ACTIVITAT PÀRQUING CARRER FRANCESC MORAGAS","COMUNICACIÓ","DERIVACIÓ A DEPARTAMENT","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/26078/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",24/7/2020 0:00:00,28/10/2020 0:00:00,96,"PROJECTE PASSATGE DIPUTACIÓ","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/26282/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",27/7/2020 0:00:00,18/11/2020 0:00:00,114,"PROJECTES LLUIS COMPANYS","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/26576/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",28/7/2020 0:00:00,26/9/2020 0:00:00,60,"CONSULTA EXPEDIENT OBRES C. PONT CAN VERNET","COMUNICACIÓ","DERIVACIÓ A DEPARTAMENT","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/26638/2020","M100 Gestió interna i organització","N243 Gestió dels recursos humans","N332 Règim disciplinari","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",28/7/2020 0:00:00,28/7/2020 0:00:00,0,"TRASLLAT, ACCÉS I CÒPIA DE TOTA LA DOCUMENTACIÓ QUE FORMA PART D'UN EXPEDIENT DISCIPLINARI","COMUNICACIÓ","DERIVACIÓ A DEPARTAMENT","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/26806/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",29/7/2020 0:00:00,3/8/2020 0:00:00,5,"SABER SI VIVENDES HAN SOL.LICITAT ELS PERMISOS PERTINENTS DONCS NO TENEN EL PERMÍS DE LA COMUNITAT DEL PARKING","COMUNICACIÓ","TRUCADA TELEFÒNICA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","JURÍDICA","NP",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/26890/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",30/7/2020 0:00:00,2/11/2020 0:00:00,95,"LICENCIA DE OBRAS Y CONSTRUCTOR EN LA OBRA  AV. PUIG DE RIMILA","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CASTELLÀ","JURÍDICA","NP",NO,"",,"",""
