ACT_NUM_ACTUACIO,CODI_INE,NOM REGIO,TAL_COD_ALARMA1,TGA_NOM_GRUPO,TAL_COD_ALARMA2,TAL_NOM_ALARMA,MUNICIPI,NOM_POBLACIO,CODI_COMARCA,NOM_COMARCA,ANY,MES,ACT_DAT_ACTUACIO,CODI_REGIO,URGENTS,VALIDAT
202523050,08260,Metropolitana Nord,IU,incendi urbà,XX,"Varis (barraca, caseta d'obres,...)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,7,05/07/2020,25,S,S
202524737,08260,Metropolitana Nord,IV,incendi vegetació,VU,Incendi vegetació urbana,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,7,17/07/2020,25,S,S
202530524,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,8,28/08/2020,25,S,S
202523147,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,7,06/07/2020,25,S,S
202504681,08260,Metropolitana Nord,AT,assistència tècnica,XX,Altra assistència tècnica urgent,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,1,22/01/2020,25,S,S
202503422,08260,Metropolitana Nord,AT,assistència tècnica,ED,Patologies edificació,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,1,21/01/2020,25,S,S
202506886,08260,Metropolitana Nord,SV,salvaments,AL,Persones amb comportament alterat,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,2,03/02/2020,25,S,S
202503437,08260,Metropolitana Nord,AT,assistència tècnica,XX,Altra assistència tècnica urgent,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,1,21/01/2020,25,S,S
202512493,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,3,20/03/2020,25,S,S
202506941,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,2,03/02/2020,25,S,S
202506907,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,2,03/02/2020,25,S,S
202514072,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,4,17/04/2020,25,S,S
202511389,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,3,08/03/2020,25,S,S
202500435,08260,Metropolitana Nord,DP,dispositiu preventiu,CU,"Dispositiu activitats culturals, fires, correfocs, esportives",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,1,05/01/2020,25,N,S
202506698,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,2,01/02/2020,25,S,S
202505188,08260,Metropolitana Nord,AT,assistència tècnica,XX,Altra assistència tècnica urgent,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,1,22/01/2020,25,S,S
202505194,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,1,22/01/2020,25,S,S
202512957,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,3,27/03/2020,25,S,S
202509822,08260,Metropolitana Nord,MO,mobilitat,NC,"Neteja de calçada, sense accident de trànsit",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,2,28/02/2020,25,S,S
202507648,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,2,09/02/2020,25,S,S
202503671,08260,Metropolitana Nord,AT,assistència tècnica,ED,Patologies edificació,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,1,21/01/2020,25,S,S
202511128,08260,Metropolitana Nord,IU,incendi urbà,VL,Vehicle a l'aire lliure (no accident),Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,3,06/03/2020,25,S,S
202516927,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,5,18/05/2020,25,S,S
202505334,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,1,23/01/2020,25,S,S
202501718,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,1,17/01/2020,25,S,S
202516931,08260,Metropolitana Nord,IU,incendi urbà,EL,Incendi d'infraestructura elèctrica,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,5,18/05/2020,25,S,S
202503823,08260,Metropolitana Nord,AT,assistència tècnica,XX,Altra assistència tècnica urgent,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,1,21/01/2020,25,S,S
202507894,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,2,12/02/2020,25,S,S
202518035,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,5,30/05/2020,25,S,S
202516470,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,5,13/05/2020,25,S,S
202525642,08260,Metropolitana Nord,SV,salvaments,AS,Rescat persones en ascensor,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,7,23/07/2020,25,S,S
202525640,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,7,23/07/2020,25,S,S
202500529,08260,Metropolitana Nord,IU,incendi urbà,XX,"Varis (barraca, caseta d'obres,...)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,1,06/01/2020,25,S,S
202516401,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,5,11/05/2020,25,S,S
202516397,08260,Metropolitana Nord,AT,assistència tècnica,XX,Altra assistència tècnica urgent,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,5,11/05/2020,25,S,S
202530774,08260,Metropolitana Nord,AT,assistència tècnica,XX,Altra assistència tècnica urgent,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,8,30/08/2020,25,S,S
202502513,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,1,20/01/2020,25,S,S
202509088,08260,Metropolitana Nord,IU,incendi urbà,VL,Vehicle a l'aire lliure (no accident),Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,2,22/02/2020,25,S,S
202510196,08260,Metropolitana Nord,IU,incendi urbà,XX,"Varis (barraca, caseta d'obres,...)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,3,02/03/2020,25,S,S
202514823,08260,Metropolitana Nord,MO,mobilitat,NC,"Neteja de calçada, sense accident de trànsit",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,4,22/04/2020,25,S,S
202513711,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,4,10/04/2020,25,S,S
202529561,08260,Metropolitana Nord,IU,incendi urbà,XX,"Varis (barraca, caseta d'obres,...)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,8,21/08/2020,25,S,S
202529566,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,8,21/08/2020,25,S,S
202510424,08260,Metropolitana Nord,AT,assistència tècnica,XX,Altra assistència tècnica urgent,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,3,02/03/2020,25,S,S
202515967,08260,Metropolitana Nord,MO,mobilitat,MP,Accident trànsit amb substàncies perilloses (camió/tren/vaixell),Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,5,07/05/2020,25,S,S
202503922,08260,Metropolitana Nord,AT,assistència tècnica,XX,Altra assistència tècnica urgent,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,1,21/01/2020,25,S,S
202510273,08260,Metropolitana Nord,AT,assistència tècnica,XX,Altra assistència tècnica urgent,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,3,02/03/2020,25,S,S
202510346,08260,Metropolitana Nord,AT,assistència tècnica,ED,Patologies edificació,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,3,02/03/2020,25,S,S
202510384,08260,Metropolitana Nord,AT,assistència tècnica,XX,Altra assistència tècnica urgent,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,3,02/03/2020,25,S,S
202503081,08260,Metropolitana Nord,AT,assistència tècnica,XX,Altra assistència tècnica urgent,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,1,20/01/2020,25,S,S
202513707,08260,Metropolitana Nord,AT,assistència tècnica,ED,Patologies edificació,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,4,10/04/2020,25,S,S
202503054,08260,Metropolitana Nord,AT,assistència tècnica,XX,Altra assistència tècnica urgent,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,1,20/01/2020,25,S,S
202511454,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,3,08/03/2020,25,S,S
202532133,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,9,09/09/2020,25,S,S
202533520,08260,Metropolitana Nord,AT,assistència tècnica,ED,Patologies edificació,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,9,20/09/2020,25,S,S
202509084,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,2,22/02/2020,25,S,S
202512197,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,3,16/03/2020,25,S,S
202519019,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,6,08/06/2020,25,S,S
202534030,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,9,23/09/2020,25,S,S
202528073,08260,Metropolitana Nord,IV,incendi vegetació,VU,Incendi vegetació urbana,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,8,10/08/2020,25,S,S
202515004,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,4,25/04/2020,25,S,S
202534125,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,9,24/09/2020,25,S,S
202528071,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,8,10/08/2020,25,S,S
202534938,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,9,30/09/2020,25,S,S
202515338,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,4,29/04/2020,25,S,S
202534929,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,9,30/09/2020,25,S,S
202535574,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,10,05/10/2020,25,S,S
202519071,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,6,08/06/2020,25,S,S
202533301,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,9,18/09/2020,25,S,S
202535663,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,10,06/10/2020,25,S,S
202528141,08260,Metropolitana Nord,IU,incendi urbà,IM,Industrial o magatzem,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,8,10/08/2020,25,S,S
202532642,08260,Metropolitana Nord,IU,incendi urbà,VL,Vehicle a l'aire lliure (no accident),Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,9,12/09/2020,25,S,S
202535247,08260,Metropolitana Nord,IU,incendi urbà,XX,"Varis (barraca, caseta d'obres,...)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,10,03/10/2020,25,S,S
202535433,08260,Metropolitana Nord,AT,assistència tècnica,XX,Altra assistència tècnica urgent,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,10,04/10/2020,25,S,S
202535576,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,10,05/10/2020,25,S,S
202529425,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,8,20/08/2020,25,S,S
202529645,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,8,21/08/2020,25,S,S
202525369,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,7,22/07/2020,25,S,S
202525307,08260,Metropolitana Nord,IV,incendi vegetació,VU,Incendi vegetació urbana,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,7,21/07/2020,25,S,S
202525318,08260,Metropolitana Nord,IU,incendi urbà,VL,Vehicle a l'aire lliure (no accident),Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,7,21/07/2020,25,S,S
202518808,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,6,06/06/2020,25,S,S
202518835,08260,Metropolitana Nord,FU,fuites perilloses,GI,Fuita gas interior,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,6,06/06/2020,25,S,S
202515060,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,4,26/04/2020,25,S,S
202529428,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,8,20/08/2020,25,S,S
202534364,08260,Metropolitana Nord,SV,salvaments,AS,Rescat persones en ascensor,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,9,25/09/2020,25,S,S
202531371,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,9,03/09/2020,25,S,S
202511025,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,3,06/03/2020,25,S,S
202511091,08260,Metropolitana Nord,AT,assistència tècnica,XX,Altra assistència tècnica urgent,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,3,06/03/2020,25,S,S
202529649,08260,Metropolitana Nord,AT,assistència tècnica,ED,Patologies edificació,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,8,21/08/2020,25,S,S
202510634,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,3,03/03/2020,25,S,S
202521717,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,6,27/06/2020,25,S,S
202510654,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,3,03/03/2020,25,S,S
202530352,08260,Metropolitana Nord,MO,mobilitat,NC,"Neteja de calçada, sense accident de trànsit",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,8,26/08/2020,25,S,S
202502916,08260,Metropolitana Nord,AT,assistència tècnica,XX,Altra assistència tècnica urgent,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,1,20/01/2020,25,S,S
202509665,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,2,26/02/2020,25,S,S
202511902,08260,Metropolitana Nord,AT,assistència tècnica,XX,Altra assistència tècnica urgent,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,3,12/03/2020,25,S,S
202503162,08260,Metropolitana Nord,AT,assistència tècnica,XX,Altra assistència tècnica urgent,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,1,20/01/2020,25,S,S
202501531,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,1,15/01/2020,25,S,S
202521009,08260,Metropolitana Nord,IV,incendi vegetació,VU,Incendi vegetació urbana,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,6,23/06/2020,25,S,S
202521030,08260,Metropolitana Nord,IV,incendi vegetació,VU,Incendi vegetació urbana,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,6,23/06/2020,25,S,S
202525005,08260,Metropolitana Nord,IU,incendi urbà,VL,Vehicle a l'aire lliure (no accident),Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,7,19/07/2020,25,S,S
202513876,08260,Metropolitana Nord,AT,assistència tècnica,ED,Patologies edificació,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,4,13/04/2020,25,S,S
202501623,08260,Metropolitana Nord,MO,mobilitat,NC,"Neteja de calçada, sense accident de trànsit",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,1,16/01/2020,25,S,S
202515347,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,4,29/04/2020,25,S,S
202543800,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,12,14/12/2020,25,S,S
