DATA_SIGNATURA,TITOL_CONVENI,OBJECTE,ORGANISME_SIGNANT_1,ORGANISME_SIGNANT_2,DURADA,TOTAL_APORTACIO_PREVISTA,TIPUS_MONEDA,CODI_ENS,NOM_ENS
2023-08-31,Conveni Pla Educatiu Entorn PEE cursos 2023-2024 al 2026-2027,Pla Educatiu d'Entorn anys 2023-2024 a 2026-2027 i el finançament de les activitats relacionades,Departament d'Educació de la Generalitat de Catalunya,,4 anys,0,EUR,1711750006,Ajuntament de Palafrugell
2023-08-03,Conveni Unitats d'Escolarització Compartida (UEC) 2023-2024,"Establir els termes de la col·laboració per a les accions formatives de 1a fase de noves oportunitats de l'ESO, en unitats d'escolarització compartida (UEC)",Departament d'Educació de la Generalitat de Catalunya,,Fins al 30/06/2024,0,EUR,1711750006,Ajuntament de Palafrugell
2023-07-25,Compromisos de col·labaració amb la Fundació Bofill per al projecte Mentora,Impuls del projecte Mentora,Fundació Bofill,,Fins al 30/06/2024,0,EUR,1711750006,Ajuntament de Palafrugell
2023-07-24,Conveni de mecenatge per al finançament i difusió de la programació del Festival Temporada Alta 2023,Col·laboració per a la difusió de promoció i de foment de l'exhibició de dos espectacles programats a Palafrugell en l'edició 2023 del Temporada Alta,Fundació Vila Casas,,Durant el 2023,5000,EUR,1711750006,Ajuntament de Palafrugell
2023-07-19,Conveni per al projecte Aprenent 2023-2024 fins 2026-2027 a l'Institut La Sureda,Fomentar l'atenció a la diversitat de l'alumnat de 3r i 4t d'ESO de l'Institut La Sureda,Departament d'Educació de la Generalitat de Catalunya,,Fins al 31/08/2027,0,EUR,1711750006,Ajuntament de Palafrugell
2023-07-11,Conveni tiquet PalafrugellPlus 2023,Col·laboració per mantenir el projecte PalafrugellPlus,Fundació Vila Casas,Fundació Josep Pla i Fundació La Caixa,1 any,1000,EUR,1711750006,Ajuntament de Palafrugell
2023-07-07,Conveni de col·laboració per al manteniment de l'ordre públic en l'activitat Costa Este,Minimitzar les molèsties cap als veïns i disminuir els riscos sobre la seguretat pública de la zona d'aparcament de l'activitat,Marina Noche SL,,4 anys,0,EUR,1711750006,Ajuntament de Palafrugell
2023-07-03,Conveni per a l'ús social d'espais per al Racó de la Festa Major,Ús social d'espais de l'institut per al Racó de la Festa Major,Institut Baix Empordà,,1 mes,300,EUR,1711750006,Ajuntament de Palafrugell
2023-07-03,Conveni amb l'Associació de Veïns del Carrer Ample,Conveni de col·laboració entre l'Ajuntament i l'Associació Veïns del Carrer Ample,Associació de Veïns del Carrer Ample,,1 any,0,EUR,1711750006,Ajuntament de Palafrugell
2023-06-30,Acord amb la Corporació Catalana de Mitjans Audiovisuals per a la Cantada d'havaneres de Calella,Retransmissió en directe de la Cantada d'havaneres de Calella,Institut de Promoció Econòmica de Palafrugell,,El dia 01/07/2023,9000,EUR,1711750006,Ajuntament de Palafrugell
2023-06-22,Conveni d'expropiació per mutu acord de terrenys destinats a camí de ronda entre Tamariu i Cala Pedrosa,Expropiació de terrenys del camí de ronda de Tamariu a Cala Pedrosa,Persones afectades per l'expropiació de terrenys,,2 anys,"94790,82",EUR,1711750006,Ajuntament de Palafrugell
2023-06-16,Conveni de col·laboració amb Microbank,"Establir una línia de finançament per potenciar l'autoocupació i incentivar l'activitat emprenedora i contribuir al desenvolupament del teixit  productiu, la creació i consolidació d'ocupació i la contribució al progrés social",Institut de Promoció Econòmica de Palafrugell,Nuevo Micro Bank SAU,Fins al 31/12/2023,0,EUR,1711750006,Ajuntament de Palafrugell
2023-06-15,Bus turístic Julivia 2023,Amplició del servei de bus urbà amb un bus turístic,Institut de Promoció econòmica de Palafrugell,Sarfa SL,Fins al 15/10/2023,8000,EUR,1711750006,Ajuntament de Palafrugell
2023-05-25,Conveni de col·laboració formació pràctica alumna al Tomanyí,Formació pràctica en centres de treball,Institut Sant Feliu de Guíxols,,Fins al 23/06/2023,0,EUR,1711750006,Ajuntament de Palafrugell
2023-05-25,Conveni aportació extraordinària a la Fundació Vimar,Afrontar el desequilibri financer de l'any 2022 de la Fundació Vimar,Fundació Vimar,,Fins al 31/12/2023,"28014,06",EUR,1711750006,Ajuntament de Palafrugell
2023-05-23,Conveni de cessió d'espais per formació subvencionada del SOC,Cessió espais per oferir formació subvencionada del SOC,Consell Comarcal del Baix Empordà,,Fins al 31/12/2025,0,EUR,1711750006,Ajuntament de Palafrugell
2023-05-11,Conveni de col·laboració amb l'INS Baix Empordà formació pràctica alumna NEH,Formació pràctica en centres de treball,Institut Baix Empordà,,1 mes i 1 setmana,0,EUR,1711750006,Ajuntament de Palafrugell
2023-05-11,Conveni de pràctiques amb l'INS Baix Empordà alumna MA,Formació pràctica en centres de treball,Institut Baix Empordà,,Del 18/05/2023 fins 07/07/2023,0,EUR,1711750006,Ajuntament de Palafrugell
2023-05-10,Conveni Locals amb Vida,"Recuperar el dinamisme comercial, l'atracció de negocis i consumidors d'altres municipis, reduir l'estacionalitat i la promoció del comerç amb continuïtat",Institut de Promoció Econòmica de Palafrugell,,12 mesos,0,EUR,1711750006,Ajuntament de Palafrugell
2023-04-27,Conveni de pràctiques acadèmiques externes al Centre de Mediació i Convivència,Pràctiques extracurriculars del màster de mediació comunitària de Ia UPF,Universitat de Girona,,80 hores,0,EUR,1711750006,Ajuntament de Palafrugell
2023-04-24,Conveni de col·laboració amb els propietaris de cinc finques situdes al Paratge Santa Margarida,Execució del ramal d'escomesa a la xarxa d'aigua potable,Propietaris habitatges afectats Paratge Santa Margarida,,1 any,"19992,46",EUR,1711750006,Ajuntament de Palafrugell
2023-04-24,Conveni de col·laboració amb els propietaris de quatre finques situades al Paratge Coniell,Execució del ramal d'escomesa a la xarxa d'aigua potable,Propietaris finques afectades Paratge Coniell,,1 any,"19945,68",EUR,1711750006,Ajuntament de Palafrugell
2023-03-31,Conveni de col·laboració amb l'Associació de Voluntaris de Protecció Civil de Palafrugell,Col·laboració amb Protecció Civil,Associació de voluntaris de Protecció Civil de Palafrugell,,1 any,4200,EUR,1711750006,Ajuntament de Palafrugell
2023-03-30,Conveni per al Pla de Transició al Treball PTT curs 2022-2023,Realització del Programa Pla de Transició al Treball,Ajuntament de Palamós,Ajuntament de Calonge i Sant Antoni,Fins al 31/12/2023,"20082,71",EUR,1711750006,Ajuntament de Palafrugell
2023-03-20,Conveni amb Assegurances Catalana Occident,Patrocini el 26è Campionat de Tennis i Pàdel Festes de Primavera 2023,Assegurances Catalana Occident,,1 any,0,EUR,1711750006,Ajuntament de Palafrugell
2023-03-16,Conveni de cooperació educativa pràctiques alumna UdG al Tomanyí,Establir les condicions de les pràctiques educatives de l'alumna al Tomanyí,Universitat de Girona,,Del 17/04/2023 al 16/06/2023,0,EUR,1711750006,Ajuntament de Palafrugell
2023-03-02,Conveni per al torneig MIC Football 2023,Col·laboració per celebrar partits de futbol base i la jornada internacional dins el torneig de futbol base MIC l'any 2023,Agrupació Esportiva MIC Football,,Durant la Setmana Santa 2023,5000,EUR,1711750006,Ajuntament de Palafrugell
2023-02-21,Conveni amb el Club Tennis Llafranc,26è Campionat de tennis i pàdel Festes de Primavera,Club Tennis Llafranc,,2 anys,0,EUR,1711750006,Ajuntament de Palafrugell
2023-02-02,Conveni de col·laboració amb el Consell de la Gent Gran 2023,Activitat del Consell de la Gent Gran 2023,Consell de la Gent Gran de Palafrugell,,1 any,9000,EUR,1711750006,Ajuntament de Palafrugell
2023-01-26,Conveni per a la gestió del Servei Municipal d'Acollida certificats cursos acollida 2023,Gestió del Servei d'Atenció psicològica i del Servei Municipal d'Acollida,Consell Comarcal del Baix Empordà,,2 anys,"103100,13",EUR,1711750006,Ajuntament de Palafrugell
2023-01-26,Conveni de cooperació educativa amb la Universitat Internacional de la Rioja - UNIR,Facilitar les pràctiques educatives dels estudiants de la UNIR,Universitat Internacional de la Rioja - UNIR,,Fins al 30/01/2024,0,EUR,1711750006,Ajuntament de Palafrugell
2023-01-18,Conveni d'expropiació per mutu acord terreny destinat a Sistema viari (SX) i Sistema xarxa aparcament (SX5),Expropiació de terrenys destinats a l'ampliació de l'Avinguda d'Espanya,Persona afectada per l'expropiació de terreny,,1 any,8114,EUR,1711750006,Ajuntament de Palafrugell
2023-01-17,Conveni de col·laboració entre l'Institut de Promoció Econòmica i el Consell Comarcal del Baix Empordà pel programa 30 plus,"Inserció laboral de 45 persones en situació d'atur de 30 anys i més d'edat, preferentment persones aturades de llarga durada i persones treballadores en situació d’atur majors de 45 anys",Institut de Promoció Econòmica,Consell Comarcal del Baix Empordà,1 any,4000,EUR,1711750006,Ajuntament de Palafrugell
2023-01-12,Convei campanya gastronòmica La Garoinada 2023,Col·laboració amb la campanya gastronòmica de la Garoinada,Institut de Promoció Econòmica de Palafrugell,Costa Brava Verd Hotels,Fins al 31/12/2023,2000,EUR,1711750006,Ajuntament de Palafrugell
2023-01-12,Conveni de col·laboració per a la Formació Pràctica en Socorrisme en instal·lacions aquàtiques i activitats de natació en centres de treball,Formació Pràctica en Socorrisme en instal·lacions aquàtiques i activitats de natació en centres de treball,SH Concept Formació - Escola de Formació Pràctica en Socorrisme en Instal·lacions Aquàtiques,,Fins al 29 de febrer de 24,0,EUR,1711750006,Ajuntament de Palafrugell
2023-01-02,Conveni de col·laboració per al nomenament de Secretari any 2023,Conveni de col·laboració amb el Consorci de les Gavarres per al nomenament de secretari any 2023,Consorci de les Gavarres,,12 mesos,0,EUR,1711750006,Ajuntament de Palafrugell
2023-01-02,Adhesió conveni Agència de Residus de Catalunya - RAEE,Gestió dels Residus d'Aparells Elèctrics i Electrònics (RAEE),Agència de Residus de Catalunya,,4 anys,0,EUR,1711750006,Ajuntament de Palafrugell
2023-01-02,Adhesió conveni marc Agència de Residus de Catalunya - Piles (SCRAP),Gestió dels Residus d'Aparells Elèctrics i Electrònics (RAEE) I Piles recollits a deixalleries,Agència de Residus de Catalunya,,4 anys,0,EUR,1711750006,Ajuntament de Palafrugell
2022-12-28,Conveni de col·laboració amb el Consorci AOC per a l'expedició telemàtica de volants del Padró d'habitants,Expedició telemàtica de volants del Padró municipal d'habitants,Consorci Administració Oberta de Catalunya (AOC),,1 any prorrogable,0,EUR,1711750006,Ajuntament de Palafrugell
2022-12-27,Conveni entre l'Ajuntament de Palafrugell i la Fundació Vila Casas per a la l'exposició Subirachs al Museu Can Mario,Promoció del municipi,Fundació Vila Casas,,1 any,9680,EUR,1711750006,Ajuntament de Palafrugell
2022-12-20,Conveni d'expropiació per mutu acord a subscriure amb la societat Floridum SL,Expropiació per mutu acord,,,,92000,EUR,1711750006,Ajuntament de Palafrugell
2022-12-15,Addendes de pròrrogues per l'any 2023 dels convenis de col·laboració entre l'Agència de l'Habitatge de Catalunya i l'Ajuntament de Palafrugell,Col·laboració en la gestió,Agència de l'Habitatge de Catalunya,,1 any,58000,EUR,1711750006,Ajuntament de Palafrugell
2022-11-30,"Conveni Interadministratiu entre l'Ajuntament i l'Institut Català de la Dona SIAD impuls polítiques, promoció igualtat i  feminismes 2022-2025",Impuls de la prestació del SIAD,Institut Català de les Dones,,4 anys,0,EUR,1711750006,Ajuntament de Palafrugell
2022-11-24,"Conveni entre el Departament Educació i els Ajuntaments de Palafrugell, Palamós i Calonge i Sant Antoni PTT",Dur a terme els PTT en aquests tres municipis,Departament d'Educació,Ajuntaments de Palamós i Calonge i Sant Antoni,Fins al 31 de desembre de 2023,0,EUR,1711750006,Ajuntament de Palafrugell
2022-11-15,Conveni d'encàrrec de gestió de l'Ajuntament al Consell Comarcal del Baix Empordà Servei d'Atenció Psicològica i Servei Municipal d'Acollida,Regular l'encàrrec de l'Ajuntament al CCBE per a la prestació del Servei d'Atenció Psicològica i del Servei d'Acollida Municipal,Consell Comarcal del Baix Empordà,,1 any,"89440,6",EUR,1711750006,Ajuntament de Palafrugell
2022-11-10,Conveni de cooperació educativa per a la realització de pràctiques acadèmiques externes UdG Iris Recuero Duque,Establir les condicions sobre el desenvoluapment de les pràctiques educatives de l'estudiant Iris Recuero Duque,Universitat de Girona,,Del 14 de novembre de 2022 al 3 de febrer de 2023,0,EUR,1711750006,Ajuntament de Palafrugell
2022-11-08,Primera pròrroga del Conveni entre l'Institut de Promoció Econòmica i el Consell Comarcal del Baix Empordà pel Club de la Feina 2023,Millorar l'ocupació i la dinamització econòmica a Palafrugell 2022,Institut de Promoció Econòmica,Consell Comarcal del Baix Empordà,Any 2023,12000,EUR,1711750006,Ajuntament de Palafrugell
2022-10-31,Conveni de col·laboració entre l'Institut de Promoció Econòmica i el Consell Comarcal del Baix Empordà per implementar el programa Orienta 2022-2023,Orientació laboral,Institut de Promoció Econòmica,Consell Comarcal del Baix Empordà,1 any,0,EUR,1711750006,Ajuntament de Palafrugell
2022-10-28,Conveni d'expropiació per mutu acord a subscriure amb el senyor EFE per a l'expropiació d'una porció de terreny de la finca registral 985,Expropiació porció de terreny de la finca registral 985,,,,12574,EUR,1711750006,Ajuntament de Palafrugell
2022-10-27,Acord de col·laboració per a la formació pràctica en centres de treball,Pràctiques a Espai Dona.Alumna del CFGS Integració Social,Institut La Bisbal,,2 mesos,0,EUR,1711750006,Ajuntament de Palafrugell
2022-10-27,Sisena addenda conveni PEE curs 2022-2023 Next Generation,Concretar import despeses adreçades a donar suport al PEE,Departament d'Educació de la Generalitat de Catalunya,,Fins al 31 d'agost de 2023,0,EUR,1711750006,Ajuntament de Palafrugell
2022-10-27,Sisena addenda conveni PEE curs 2022-2023,Concretar import despeses actuacions per donar suport al PEE,Departament d'Educació de la Generalitat de Catalunya,,Fins al 31 d'agost de 2023,900,EUR,1711750006,Ajuntament de Palafrugell
2022-10-26,Conveni de pràctiques amb Intac Vic SL per gestió administrativa a l'àrea Serveis Municipals 2022-2023,Pràctiques administratives a l'Àrea de Serveis Municipals,Intac Vic SL,,120 hores,0,EUR,1711750006,Ajuntament de Palafrugell
2022-10-24,Conveni d'expropiació per mutu acord a subscriure amb el senyor PJR per a l'expropiació d'una porció de la finca registral 19057,Expropiació porció de terreny destinada a Sistema viari,,,,"28191,87",EUR,1711750006,Ajuntament de Palafrugell
2022-10-18,Protocol de coordinació operativa en matèria de trànsit Policia Local de Palafrugell i Mossos d'Esquadra,Delimitar àmbits territorials d'actuació a la xarxa viària del municipi,Àrea Regional de Trànsit de Girona - CME,,Fins a nou conveni o modificaició legislativa,0,EUR,1711750006,Ajuntament de Palafrugell
2022-10-17,Conveni de pràctiques alumna Gestió Administrativa INS Baix Empordà YEIM,Formació en pràctiques en Gestió Administrativa,Institut Baix Empordà,,Del 19 d'octubre de 2022 al 7 de febrer de 2023,0,EUR,1711750006,Ajuntament de Palafrugell
2022-10-06,Conveni d'expropiació per mutu acord a formalitzar amb la societat Barris Sitjà SL,Expropiació de terrenys,,,,"53266,24",EUR,1711750006,Ajuntament de Palafrugell
2022-10-01,Conveni entre l'Institut de Promoció Econòmica i el Col·legi Oficial d'Arquitectes de Catalunya per al RE_Arquitectura 2022,Organització de la Jornada RE_Arquitectura del dia 21 d'octubre,Institut de Promoció Econòmica de Palafrugell,,Fins al 30 de desembre de 2022,3000,EUR,1711750006,Ajuntament de Palafrugell
2022-09-30,Conveni de col·laboració per a la formació pràctica en centres de treball Sara Hortal Hayati,Formació pràctica de l'alumna Sara Hortal Hayati,Departament d'Educació de la Generalitat de Catalunya,,7 mesos,0,EUR,1711750006,Ajuntament de Palafrugell
2022-09-23,Conveni d'expropiació per mutu acord a subscriure amb la societat Pal Beach Gestió SA per l'expropiació de la finca registral 15518,Expropiació finca registral 15518,,,,"6455,92",EUR,1711750006,Ajuntament de Palafrugell
2022-09-23,Conveni d'expropiació per mutu acord a subscriure amb el senyor JRA d'una porció de terreny pertanyent a la finca registral 5869,Expropiació d'una porció de terreny de 1315 m2,,,,"18385,5",EUR,1711750006,Ajuntament de Palafrugell
2022-09-22,Conveni de Col·laboració entre el Consell Comarcal del Baix Empordà i l'Àrea Esports de l'Ajuntament de Palafrugell pel Centre Ocupacional Tramuntana 2022-2023,Activitats esportives i aquàtiques Centre Ocupacional Tramuntana,Consell Comarcal del Baix Empordà,,Curs 2022-2023,0,EUR,1711750006,Ajuntament de Palafrugell
2022-09-22,Adhesió a la Central de contactació de la Federación Española de Municipios y Provincias,"Compra mitjançant adhesió als corresponent acords marcs de subministraments, serveis i obres inclosos en el catàleg de productes",Federación Española de Municipios y Provincias,,4 anys,0,EUR,1711750006,Ajuntament de Palafrugell
2022-09-15,Adhesió al Sistema de Contractació Centralitzada de l'Estat,Contratació per procediment d'adhesió a acords marc,Junta de Contratación Centralizada de la Dirección General de Racionalización y Centralización de la Contratación del Ministerio de Havienda y Función Pública,,Indefinida,0,EUR,1711750006,Ajuntament de Palafrugell
2022-08-25,Conveni de col·laboració amb Surfrider Foundation per a la investigació dels microplàstics al litoral,Investigació dels microplàstics al litoral,Surfrider Foundation Europe,Universitat de Barcelona,Fins al 30 de juny de 2023,0,EUR,1711750006,Ajuntament de Palafrugell
2022-08-11,Conveni entre l'Ajuntament de Palafrugell i l'Ajuntament de Calonge i Sant Antoni per a la realització del PTT de jardineria 2021-2022,Establir els termes de la col·laboració entre els Ajuntaments per a la realització d'un PTT,Ajuntament de Calonge i Sant Antoni,,Fins al 31 de desembre de 2022,0,EUR,1711750006,Ajuntament de Palafrugell
2022-07-25,Conveni de col·laboració entre el Departament de Justícia i l'Ajuntament de Palafrugell per a la gestió del Servei d'Informació Mediadora,Impulsar i difondre la mediació com a mètode de resolució de conflictes,Departament de Justícia de la Generalitat de Catalunya,,4 anys,0,EUR,1711750006,Ajuntament de Palafrugell
2022-07-22,Conveni de mecenatge entre l'Ajuntament de Palafrugell i la Fundació Vila Casas per al finançament i difusió de la programació del Festival Temporada Alta 2022 al TMP,finançament i difusió de la programació del Festival Temporada Alta 2022,Fundació Vila Casas,,1 any,5000,EUR,1711750006,Ajuntament de Palafrugell
2022-07-21,Conveni amb l'INS Baix Empordà per a l'ús social d'espais del centre per al Racó de la Festa Major,Cessió temporal a l'Ajuntament del pati i lavabos exteriors de l'INS Baix Empordà per a l'organització del Racó de la Festa Major,INS Baix Empordà,,1 mes i mig,400,EUR,1711750006,Ajuntament de Palafrugell
2022-07-21,Conveni amb el Departament d'Educació per a la realització d'activitats complementàries específiques en Unitats d'Escolarització Compartida 2022-2023,Regular les activitats complementàries específiques de l'ESO en unitats d'escolarització compartides (UEC),Departament d'Educació de la Generalitat de Catalunya,,Fins al 30 de juny de 2023,0,EUR,1711750006,Ajuntament de Palafrugell
2022-07-16,Delegació a la Diputació de Girona de diverses facultats de gestió i recaptació dels expedients sancionadors  de competència municipal per infraccions a l'Ordenança de Protecció d'animals i gossos perillosos (XALOC),Delegació a la Diputació de Girona de diverses facultats de gestió i recaptació dels expedients sancionadors  de competència municipal per infraccions a l'Ordenança de Protecció d'animals i gossos perillosos (XALOC),Diputació de Girona,,,0,EUR,1711750006,Ajuntament de Palafrugell
2022-07-14,Conveni subvenció Fundació Josep Pla 2022,Finançament de les activitats pròpies de la Fundació durant l’exercici 2022,Fundació Josep Pla,,1 any,70000,EUR,1711750006,Ajuntament de Palafrugell
2022-07-07,Conveni de col·laboració amb l'empresa Delicious & Sons per la organització de la jornada de voluntariat Netegem la Mediterrània 2022,Organització jornada voluntariat Netegem la Mediterrània 2022,Delicious & Sons,,Fins al 31 de desembre  de 2022,0,EUR,1711750006,Ajuntament de Palafrugell
2022-06-30,"Conveni de pràctiques acadèmiques entre l'Ajuntament de Palafrugell, el centre Radiofònics i Martí Oliveira Vicens",Conveni de pràctiques,Radiofònics,,140 hores,0,EUR,1711750006,Ajuntament de Palafrugell
2022-06-30,Contracte de patrocini CaixaBank i Institut de Promoció Econòmica per a la Cantada d'havaneres de Calella 2022,Cantada d'havaneres 2022,CaixaBank,,1 dia,0,EUR,1711750006,Ajuntament de Palafrugell
2022-06-29,Acord entre la corporació de mitjans audiovisuals SA i l'Institut de Promoció Econòmica per a la retransmissió TV3 cantada d'havaneres 2022,Retransmissió a TV3 de la cantada d'havaneres 2022,Corporacío Catalana de Mitjans de Comunicació,,1 dia,0,EUR,1711750006,Ajuntament de Palafrugell
2022-06-15,Conveni amb SARFA Moventis SL per al servei Julivia 2022,Execució servei Julivia bus 2022,Institut de Promoció Econòmica de Palafrugell,Sarfa Moventis SL,1 any,5999,EUR,1711750006,Ajuntament de Palafrugell
2022-05-31,Adhesió al conveni de col·laboració entre el Servei d'Ocupació de Catalunya i la Diputació de Girona per a la gestió del Sistema Intermediació Laboral (SIL),Gestió del Sistema Intermediació Laboral (SIL),Institut de Promoció Econòmica,Diputació de Girona i Servei Ocupació de Catalunya,1 any prorrogable,0,EUR,1711750006,Ajuntament de Palafrugell
2022-05-26,Conveni subvenció Fundació Ernest Morató 2022,Establir una relació de col·laboració entre l'Ajuntament de Palafrugell i la Fundació Ernest Morató per al finançament de les activitats pròpies de la Fundació durant l'exercici 2022,Fundació Ernest Morató,,1 any,12000,EUR,1711750006,Ajuntament de Palafrugell
2022-05-20,Sol·licitud d'adhesió a l'Acord entre l'Agència de l'Habitatge de Catalunya i Ajuntaments-Entitats socials integrants de la Xarxa d'Habitatges d'Inserció Social (XHIS) any 2022,Establir els ajuts als ajuntaments i entitats gestores d'habitatges d'inserció que s'adhereixein a la XHIS,Agència de l'Habitatge de Catalunya,,12 mesos,9000,EUR,1711750006,Ajuntament de Palafrugell
2022-05-19,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació de Voluntaris de Protecció Civil de Palafrugell,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació de Voluntaris de Protecció Civil de Palafrugell,Associació de Voluntaris de Protecció Civil de Palafrugell,,1 any,4200,EUR,1711750006,Ajuntament de Palafrugell
2022-05-18,Conveni de col·laboració Ajuntament de Palafrugell i Departament d'Interior (Generalitat) per crear una OAC de MMEE i Policia Local,Creació OAC única de Mossos d'Esquadra i Policia Local,Departament d'Interior de la Generalitat de Catalunya,,4 anys prorrogables,"33845,84",EUR,1711750006,Ajuntament de Palafrugell
2022-05-10,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Administració Tributària de Catalunya en l'àmbit tributari,Col·laboració per l'intercanvi de dades tributàries i formació en l'àmbit tributari,Agència Tributària de Catalunya,,4 anys,0,EUR,1711750006,Ajuntament de Palafrugell
