﻿CODI_DIVISIO_TERRITORIAL,TIPUS_VEHICLE,CODI_TIPUS_VEHICLE,ANTIGUITAT,POTENCIA_FISCAL,CILINDRADA,PLACES,CARREGA_UTIL,NRE_VEHICLES,MARCA
'S-03010','Turisme',,21,'10,70',,,,1,'SEAT                     '
'S-02002','Turisme',,7,'7.81',,,,1,'FORD                     '
,'Turisme',,16,'12,28',,,,1,'CITROEN                  '
'S-03004','Motocicletes',,34,,'125,00',,,1,'VESPA                    '
'S-02002','Motocicletes',,37,,'250,00',,,1,'VESPA                    '
,'Turisme',,19,'11,59',,,,9,'CITROEN                  '
'S-02001','Turisme',,22,'11,62',,,,1,'SEAT                     '
'S-05006','Turisme',,14,'13,30',,,,2,'B.M.W.                   '
,'Turisme',,17,'11,62',,,,3,'VOLKSWAGEN               '
'S-03005','Turisme',,17,'12,93',,,,1,'CITROEN                  '
'S-02006','Turisme',,12,'12.95',,,,1,'FIAT                     '
,'Turisme',,24,'13,31',,,,2,'RENAULT                  '
'S-01003','Turisme',,23,'11,32',,,,1,'CITROEN                  '
'S-04004','Turisme',,18,'13,30',,,,1,'PEUGEOT                  '
,'Turisme',,15,'13,19',,,,5,'SEAT                     '
'S-02007','Turisme',,10,'13.19',,,,2,'SEAT                     '
,'Turisme',,13,'11.61',,,,1,'KIA                      '
,'Turisme',,24,'11,32',,,,1,'CITROEN                  '
'S-01004','Turisme',,9,'13.19',,,,1,'SEAT                     '
'S-02004','Motocicletes',,9,,'500,00',,,1,'MONTESA                  '
'S-02007','Motocicletes',,37,,'500,00',,,1,'YAMAHA                   '
'S-01002','Motocicletes',,37,,'125,00',,,1,'VESPA                    '
'S-02003','Turisme',,20,'12,01',,,,1,'PEUGEOT                  '
'S-04002','Motocicletes',,14,,'125,00',,,1,'SYM                      '
'S-03004','Turisme',,21,'9,75',,,,1,'OPEL                     '
'S-02004','Turisme',,15,'9,00',,,,1,'VOLKSWAGEN               '
'S-05002','Turisme',,17,'11,63',,,,1,'FORD                     '
'S-05008','Camió',,16,,,,'0,72',1,'CITROEN                  '
'S-05001','Turisme',,11,'10.70',,,,2,'VOLKSWAGEN               '
'S-03005','Motocicletes',,27,,'500,00',,,1,'HONDA                    '
,'Motocicletes',,4,,'1000,00',,,1,'DUCATI                   '
'S-05004','Motocicletes',,9,,'499.00',,,1,'YAMAHA                   '
'S-02006','Motocicletes',,40,,'125,00',,,1,'DERBI                    '
'S-01003','Camió',,18,,,,'1,00',1,'VOLKSWAGEN               '
'S-05002','Turisme',,16,'13,29',,,,1,'ROVER                    '
'S-02006','Motocicletes',,13,,'125,00',,,1,'KYMCO                    '
'S-02006','Turisme',,11,'13.29',,,,2,'B.M.W.                   '
'S-05001','Turisme',,11,'12.30',,,,1,'FORD                     '
'S-01004','Motocicletes',,9,,'125.00',,,2,'HONDA                    '
'S-03001','Altres vehicles',,19,,'49,00',,,1,'TRUEBA                   '
,'Motocicletes',,15,,'487,00',,,2,'SUZUKI                   '
'S-02004','Tractor',,25,'15,00',,,,1,'YANG                     '
'S-02003','Motocicletes',,18,,'125,00',,,1,'HONDA                    '
'S-02003','Motocicletes',,14,,'125,00',,,1,'GILERA                   '
,'Turisme',,8,'14.10',,,,2,'HONDA                    '
,'Turisme',,12,'12.78',,,,6,'RENAULT                  '
'S-02007','Turisme',,13,'13,25',,,,1,'SEAT                     '
,'Motocicletes',,14,,'239,00',,,1,'YAMAHA                   '
,'Turisme',,19,'12,10',,,,1,'CITROEN                  '
,'Turisme',,15,'11,20',,,,1,'TRIUMPH                  '
,'Turisme',,9,'6.67',,,,1,'SEAT                     '
,'Turisme',,14,'15,00',,,,1,'NISSAN                   '
'S-03001','Turisme',,12,'10.70',,,,2,'VOLKSWAGEN               '
'S-04002','Turisme',,17,'12,89',,,,3,'SEAT                     '
'S-01001','Turisme',,24,'18,90',,,,1,'MERCEDES                 '
'S-01001','Turisme',,11,'15,81',,,,1,'NISSAN                   '
'S-01001','Motocicletes',,12,,'174.00',,,1,'MONTESA                  '
,'Turisme',,11,'11.63',,,,3,'FORD                     '
'S-01004','Turisme',,18,'12,89',,,,1,'SEAT                     '
'S-01002','Altres vehicles',,20,,'49,13',,,1,'PEUGEOT                  '
,'Turisme',,21,'13,30',,,,3,'CITROEN                  '
,'Turisme',,17,'11,59',,,,1,'ROVER                    '
'S-02002','Camió',,21,,,,'1,00',1,'D.A.F.                   '
'S-01003','Turisme',,18,'12,48',,,,1,'VOLVO                    '
'S-01002','Turisme',,12,'13.30',,,,1,'NISSAN                   '
'S-02005','Turisme',,7,'10.70',,,,1,'SEAT                     '
,'Turisme',,10,'12.02',,,,4,'OPEL                     '
'S-05008','Turisme',,11,'12.01',,,,1,'OPEL                     '
,'Turisme',,9,'12.49',,,,1,'LEXUS                    '
'S-02003','Turisme',,14,'10,70',,,,3,'SEAT                     '
'S-02001','Turisme',,14,'13,31',,,,1,'TOYOTA                   '
'S-02006','Turisme',,17,'12,89',,,,2,'SEAT                     '
,'Turisme',,20,'12,01',,,,1,'VOLKSWAGEN               '
'S-03005','Turisme',,14,'13,30',,,,1,'CITROEN                  '
'S-05006','Turisme',,13,'10,70',,,,3,'SEAT                     '
'S-01005','Turisme',,19,'13,30',,,,1,'CITROEN                  '
,'Turisme',,11,'13.29',,,,3,'B.M.W.                   '
,'Turisme',,15,'16,65',,,,1,'KIA                      '
,'Turisme',,12,'12.89',,,,16,'SEAT                     '
'S-03003','Turisme',,9,'10,56',,,,1,'CITROEN                  '
'S-02004','Turisme',,20,'12,94',,,,1,'PEUGEOT                  '
'S-01001','Altres vehicles',,10,,'49,00',,,1,'HONDA                    '
'S-05004','Turisme',,10,'10.73',,,,1,'PEUGEOT                  '
,'Turisme',,11,'9.67',,,,1,'SEAT                     '
'S-01001','Camió',,9,,,,'1,00',1,'MERCEDES                 '
'S-05002','Turisme',,14,'12,89',,,,3,'SEAT                     '
'S-02005','Turisme',,13,'10.70',,,,1,'SEAT                     '
,'Motocicletes',,11,,'399.00',,,1,'HONDA                    '
,'Turisme',,7,'11.03',,,,1,'RENAULT                  '
'S-02002','Motocicletes',,15,,'1449,00',,,1,'HARLEY DAVIDSON          '
'S-02001','Turisme',,16,'12,89',,,,1,'SEAT                     '
'S-05006','Turisme',,10,'11.63',,,,1,'RENAULT                  '
,'Turisme',,0,'12,89',,,,7,'SEAT                     '
'S-02007','Turisme',,13,'11.45',,,,1,'PEUGEOT                  '
,'Turisme',,13,'11.47',,,,9,'CITROEN                  '
'S-03003','Turisme',,10,'13.30',,,,1,'NISSAN                   '
,'Camió',,20,,,,'0,90',1,'SEAT                     '
'S-05008','Turisme',,21,'12,10',,,,1,'PEUGEOT                  '
'S-05008','Turisme',,21,'12,34',,,,1,'CITROEN                  '
'S-02007','Turisme',,16,'13,19',,,,1,'A.U.D.I.                 '
'S-05002','Turisme',,0,'13,30',,,,1,'CITROEN                  '
'S-02007','Motocicletes',,30,,'250,00',,,1,'YAMAHA                   '
,'Remolc',,10,,,,'0.125',1,'REMOLC                   '
'S-03004','Turisme',,10,'12.89',,,,1,'VOLKSWAGEN               '
'S-03005','Turisme',,33,'11,65',,,,1,'FORD                     '
'S-01004','Turisme',,11,'9.67',,,,1,'VOLKSWAGEN               '
'S-05006','Turisme',,8,'12.30',,,,1,'FORD                     '
'S-02001','Turisme',,20,'12,90',,,,1,'A.U.D.I.                 '
'S-02006','Turisme',,11,'11.45',,,,2,'PEUGEOT                  '
'S-02002','Turisme',,17,'13,30',,,,1,'RENAULT                  '
'S-05008','Turisme',,16,'11,59',,,,1,'PEUGEOT                  '
'S-02002','Turisme',,15,'16,25',,,,1,'VOLVO                    '
'S-05008','Turisme',,10,'12.49',,,,1,'SEAT                     '
'S-02006','Turisme',,10,'12.42',,,,1,'A.U.D.I.                 '
,'Turisme',,10,'10.73',,,,2,'HYUNDAI                  '
'S-05006','Turisme',,11,'9.54',,,,1,'RENAULT                  '
'S-02002','Turisme',,12,'11.47',,,,2,'CITROEN                  '
'S-05004','Turisme',,22,'12,34',,,,1,'TOYOTA                   '
,'Turisme',,22,'11,65',,,,2,'HYUNDAI                  '
'S-04003','Turisme',,11,'9.79',,,,1,'OPEL                     '
'S-02006','Motocicletes',,32,,'125,00',,,1,'YAMAHA                   '
'S-03001','Turisme',,9,'12,90',,,,1,'CITROEN                  '
,'Turisme',,13,'13.31',,,,3,'MAZDA                    '
,'Turisme',,33,'8,00',,,,1,'SEAT                     '
'S-02002','Turisme',,19,'13,00',,,,1,'OPEL                     '
,'Turisme',,3,'9,67',,,,2,'VOLKSWAGEN               '
'S-02004','Turisme',,15,'11,48',,,,1,'VOLVO                    '
,'Turisme',,9,'11,47',,,,1,'CITROEN                  '
'S-05001','Altres vehicles',,20,,'49,00',,,1,'VESPA                    '
,'Turisme',,18,'13,31',,,,2,'PEUGEOT                  '
'S-05008','Turisme',,4,'10,00',,,,1,'RENAULT                  '
,'Motocicletes',,15,,'385,00',,,1,'SUZUKI                   '
'S-01002','Turisme',,16,'13,31',,,,1,'MAZDA                    '
'S-02005','Turisme',,29,'9,42',,,,1,'CITROEN                  '
'S-03010','Camió',,10,,,,'1.825',1,'IVECO                    '
'S-03010','Camió',,9,,,,'0.99',1,'IVECO                    '
'S-05008','Turisme',,14,'10,56',,,,1,'CITROEN                  '
,'Turisme',,9,'11.63',,,,8,'FORD                     '
,'Tractor',,22,'13,00',,,,1,'TRACTOR                  '
'S-05008','Turisme',,19,'11,59',,,,2,'PEUGEOT                  '
'S-02001','Turisme',,16,'11,63',,,,1,'FIAT                     '
,'Turisme',,13,'9.67',,,,1,'SEAT                     '
,'Tractor',,2,'26,00',,,,1,'TRACTOR                  '
'S-01004','Turisme',,16,'12,01',,,,1,'OPEL                     '
'S-01002','Turisme',,9,'15,60',,,,1,'B.M.W.                   '
,'Tractor',,15,'4,06',,,,1,'SUZUKI                   '
,'Motocicletes',,7,,'124.00',,,8,'KYMCO                    '
'S-05006','Turisme',,7,'10.74',,,,1,'KIA                      '
,'Turisme',,13,'15,21',,,,2,'KIA                      '
'S-05008','Turisme',,9,'11.02',,,,1,'DACIA                    '
'S-05008','Turisme',,13,'13,19',,,,1,'SEAT                     '
,'Motocicletes',,11,,'198.00',,,1,'VESPA                    '
'S-05008','Turisme',,6,'10.02',,,,1,'OPEL                     '
'S-05006','Turisme',,9,'11.64',,,,1,'CITROEN                  '
'S-05001','Camió',,7,,,,'0.736',1,'FORD                     '
'S-05006','Turisme',,9,'13.30',,,,1,'NISSAN                   '
'S-02003','Motocicletes',,16,,'125,00',,,2,'HONDA                    '
,'Turisme',,13,'12.78',,,,4,'RENAULT                  '
'S-02002','Turisme',,18,'11,32',,,,1,'CITROEN                  '
'S-05005','Turisme',,17,'12,78',,,,1,'RENAULT                  '
'S-02007','Camió',,9,,,,'0.630',1,'CITROEN                  '
'S-05008','Camió',,9,,,,'1,00',1,'NISSAN                   '
'S-02005','Turisme',,31,'8,26',,,,1,'SEAT                     '
'S-02005','Tractor',,13,'21,00',,,,1,'TRACTOR                  '
'S-02001','Turisme',,7,'13.19',,,,1,'A.U.D.I.                 '
'S-01003','Turisme',,13,'11,63',,,,1,'VOLKSWAGEN               '
'S-01005','Turisme',,18,'10,28',,,,1,'TOYOTA                   '
,'Turisme',,15,'10,48',,,,1,'KIA                      '
'S-05002','Motocicletes',,19,,'125,00',,,1,'HYOSUNG                  '
,'Turisme',,12,'12.94',,,,5,'OPEL                     '
'S-02006','Motocicletes',,8,,'124.00',,,1,'SUZUKI                   '
,'Motocicletes',,22,,'197,00',,,1,'VESPA                    '
'S-03010','Turisme',,12,'16.25',,,,1,'VOLVO                    '
'S-05005','Turisme',,16,'10,47',,,,1,'HYUNDAI                  '
'S-05009','Turisme',,13,'12.89',,,,1,'SEAT                     '
'S-05005','Turisme',,16,'11,64',,,,1,'DAEWOO                   '
'S-01002','Turisme',,14,'11,64',,,,1,'MINI                     '
,'Motocicletes',,8,,'125.00',,,1,'CONDAL                   '
,'Turisme',,16,'19,84',,,,1,'FORD                     '
'S-02001','Turisme',,17,'12,89',,,,1,'SEAT                     '
'S-02007','Turisme',,18,'11,59',,,,2,'CITROEN                  '
,'Turisme',,9,'10.70',,,,9,'SEAT                     '
,'Motocicletes',,26,,'125,00',,,1,'VESPA                    '
,'Turisme',,11,'13.11',,,,1,'LAND ROVER               '
'S-05007','Turisme',,10,'13.19',,,,1,'SEAT                     '
,'Turisme',,8,'12.90',,,,3,'VOLKSWAGEN               '
'S-04004','Turisme',,10,'11.64',,,,1,'RENAULT                  '
'S-02007','Camió',,15,,,,'0,58',1,'MITSUBISHI               '
,'Turisme',,16,'12,95',,,,1,'FIAT                     '
'S-03004','Turisme',,14,'13,30',,,,1,'PEUGEOT                  '
'S-02005','Turisme',,19,'12,02',,,,1,'OPEL                     '
'S-02005','Turisme',,21,'12,42',,,,1,'A.U.D.I.                 '
'S-02007','Turisme',,31,'12,17',,,,1,'RENAULT                  '
'S-05006','Turisme',,13,'11.59',,,,1,'PEUGEOT                  '
,'Turisme',,8,'11.63',,,,1,'OPEL                     '
'S-02005','Turisme',,17,'27,80',,,,1,'LEXUS                    '
'S-04004','Turisme',,9,'10.75',,,,1,'CITROEN                  '
,'Turisme',,16,'10,74',,,,5,'CITROEN                  '
'S-01002','Turisme',,25,'9,38',,,,1,'FORD                     '
'S-04002','Motocicletes',,31,,'125,00',,,1,'PEUGEOT                  '
'S-02006','Turisme',,14,'14,05',,,,1,'HYUNDAI                  '
'S-04006','Turisme',,8,'12.78',,,,2,'RENAULT                  '
'S-01001','Turisme',,16,'16,65',,,,1,'HYUNDAI                  '
'S-02001','Turisme',,8,'11.47',,,,1,'CITROEN                  '
'S-05008','Turisme',,13,'12,48',,,,1,'MERCEDES                 '
,'Turisme',,11,'13.90',,,,2,'MERCEDES                 '
'S-03001','Turisme',,12,'9.96',,,,1,'HYUNDAI                  '
'S-01005','Turisme',,5,'11,59',,,,1,'PEUGEOT                  '
,'Turisme',,12,'10.62',,,,1,'PEUGEOT                  '
'S-04006','Camió',,9,,,,'0.340',1,'SUZUKI                   '
'S-05006','Turisme',,10,'10.56',,,,1,'CITROEN                  '
,'Turisme',,13,'11,64',,,,6,'RENAULT                  '
,'Motocicletes',,14,,'125,00',,,10,'HONDA                    '
'S-03003','Turisme',,9,'11.47',,,,2,'CITROEN                  '
'S-02004','Turisme',,17,'12,48',,,,1,'MERCEDES                 '
,'Turisme',,10,'13.21',,,,3,'KIA                      '
'S-02006','Turisme',,15,'10,57',,,,1,'PEUGEOT                  '
'S-02006','Turisme',,10,'12.50',,,,1,'HONDA                    '
'S-02007','Altres vehicles',,20,,'48,80',,,1,'SUZUKI                   '
'S-02007','Turisme',,13,'13,25',,,,1,'VOLKSWAGEN               '
,'Turisme',,30,'13,58',,,,1,'RENAULT                  '
,'Turisme',,10,'13.19',,,,3,'VOLKSWAGEN               '
,'Turisme',,18,'12,30',,,,2,'FORD                     '
'S-02002','Motocicletes',,15,,'125,00',,,1,'YAMAHA                   '
'S-05001','Turisme',,8,'8.73',,,,1,'VOLKSWAGEN               '
,'Turisme',,15,'8,00',,,,2,'SEAT                     '
'S-02006','Turisme',,17,'11,64',,,,1,'RENAULT                  '
'S-02007','Turisme',,14,'12,89',,,,1,'SKODA                    '
'S-03003','Turisme',,5,'12.00',,,,1,'NISSAN                   '
'S-02005','Turisme',,15,'15,53',,,,1,'A.U.D.I.                 '
'S-02001','Turisme',,11,'11.02',,,,1,'RENAULT                  '
'S-03003','Turisme',,16,'12,78',,,,1,'RENAULT                  '
,'Turisme',,4,'17.88',,,,1,'A.U.D.I.                 '
'S-01003','Turisme',,30,'11,00',,,,1,'PEUGEOT                  '
'S-02007','Turisme',,30,'12,90',,,,1,'CITROEN                  '
'S-03005','Turisme',,5,'13.30',,,,1,'CITROEN                  '
'S-05006','Turisme',,11,'10.70',,,,2,'SEAT                     '
,'Turisme',,22,'13,30',,,,1,'VOLVO                    '
'S-05005','Turisme',,10,'11.45',,,,1,'PEUGEOT                  '
,'Turisme',,14,'16,90',,,,1,'TOYOTA                   '
'S-02001','Turisme',,18,'16,39',,,,1,'VOLVO                    '
'S-02006','Motocicletes',,22,,'124,00',,,1,'PIAGGIO                  '
,'Turisme',,19,'13,26',,,,1,'SAAB                     '
,'Turisme',,8,'11.64',,,,11,'NISSAN                   '
'S-05002','Turisme',,9,'12.02',,,,1,'OPEL                     '
'S-02006','Turisme',,27,'9,76',,,,1,'SEAT                     '
'S-02004','Turisme',,3,'12,89',,,,1,'SEAT                     '
,'Turisme',,15,'13,19',,,,2,'A.U.D.I.                 '
'S-05001','Turisme',,13,'11.64',,,,1,'RENAULT                  '
,'Turisme',,14,'11,63',,,,3,'OPEL                     '
,'Turisme',,8,'10.03',,,,3,'OPEL                     '
'S-02006','Altres vehicles',,13,,'49,00',,,1,'CHATENET                 '
'S-02003','Motocicletes',,15,,'152,00',,,1,'SUZUKI                   '
'S-05008','Turisme',,1,'11,59',,,,1,'PEUGEOT                  '
'S-02007','Turisme',,8,'11.65',,,,1,'DACIA                    '
'S-02002','Turisme',,12,'10.74',,,,1,'CITROEN                  '
'S-03005','Turisme',,1,'9.76',,,,1,'SEAT                     '
'S-02001','Turisme',,16,'13,30',,,,1,'B.M.W.                   '
,'Altres vehicles',,15,,'49,70',,,1,'APRILIA                  '
,'Turisme',,14,'11,56',,,,1,'A.U.D.I.                 '
'S-02007','Motocicletes',,29,,'125,00',,,1,'HONDA                    '
'S-02001','Turisme',,7,'13.30',,,,1,'MAZDA                    '
,'Motocicletes',,15,,'151,00',,,1,'PIAGGIO                  '
,'Motocicletes',,11,,'239.00',,,2,'YAMAHA                   '
,'Turisme',,16,'11,47',,,,2,'FORD                     '
'S-05009','Turisme',,20,'12,02',,,,1,'OPEL                     '
'S-03009','Turisme',,20,'12,02',,,,1,'OPEL                     '
,'Turisme',,13,'10.73',,,,2,'PEUGEOT                  '
,'Camió',,13,,,,'0.55',2,'CITROEN                  '
'S-04003','Turisme',,20,'12,89',,,,1,'SEAT                     '
,'Motocicletes',,15,,'395,00',,,1,'YAMAHA                   '
'S-03001','Turisme',,13,'12.95',,,,1,'SUZUKI                   '
'S-02004','Turisme',,29,'13,00',,,,1,'OPEL                     '
'S-05006','Camió',,20,,,,'0,99',1,'CITROEN                  '
'S-05003','Turisme',,20,'12,93',,,,1,'CITROEN                  '
,'Turisme',,18,'12,10',,,,1,'B.M.W.                   '
,'Motocicletes',,13,,'125,00',,,3,'KYMCO                    '
'S-02003','Turisme',,9,'11,63',,,,1,'VOLKSWAGEN               '
,'Turisme',,4,'11.63',,,,1,'MERCEDES                 '
,'Turisme',,18,'9,75',,,,1,'OPEL                     '
'S-05006','Turisme',,9,'12.49',,,,1,'TOYOTA                   '
'S-01005','Camió',,19,,,,'0,99',2,'FORD                     '
'S-01005','Camió',,16,,,,'0,61',1,'RENAULT                  '
'S-01005','Camió',,13,,,,'1,28',1,'FORD                     '
'S-01005','Turisme',,10,'19.92',,,,1,'MERCEDES                 '
'S-01005','Turisme',,21,'11,54',,,,1,'B.M.W.                   '
'S-01005','Motocicletes',,12,,'644.00',,,1,'JOYNER                   '
'S-05002','Turisme',,19,'12,78',,,,1,'RENAULT                  '
,'Turisme',,14,'13,19',,,,9,'A.U.D.I.                 '
'S-02002','Turisme',,22,'15,00',,,,1,'NISSAN                   '
,'Turisme',,28,'9,78',,,,1,'OPEL                     '
'S-05006','Camió',,9,,,,'10,00',1,'NISSAN                   '
'S-02006','Turisme',,13,'13.19',,,,1,'SEAT                     '
,'Turisme',,14,'19,95',,,,1,'LEXUS                    '
,'Motocicletes',,10,,'125.00',,,1,'SUZUKI                   '
,'Altres vehicles',,13,,'49,00',,,3,'YAMAHA                   '
'S-01005','Altres vehicles',,12,,'49,00',,,1,'G.A.C                    '
,'Camió',,19,,,,'0,99',1,'FIAT                     '
'S-03004','Turisme',,18,'10,00',,,,1,'FIAT                     '
'S-02001','Turisme',,17,'11,59',,,,1,'PEUGEOT                  '
'S-04004','Motocicletes',,8,,'680.00',,,1,'HONDA                    '
,'Turisme',,13,'10,69',,,,1,'OPEL                     '
'S-05006','Turisme',,13,'9.54',,,,1,'RENAULT                  '
'S-01005','Turisme',,11,'10.73',,,,1,'PEUGEOT                  '
'S-04002','Turisme',,10,'13.19',,,,1,'SEAT                     '
'S-05008','Altres vehicles',,19,,'49,77',,,1,'VESPINO                  '
,'Turisme',,11,'11.63',,,,2,'SEAT                     '
'S-01005','Turisme',,12,'19.00',,,,1,'SEAT                     '
,'Turisme',,12,'30.36',,,,1,'MERCEDES                 '
,'Camió',,16,,,,'0,54',1,'RENAULT                  '
,'Altres vehicles',,16,,'49,00',,,1,'EXPLORER                 '
'S-05008','Camió',,13,,,,'0.73',1,'KIA                      '
,'Turisme',,11,'11,02',,,,3,'RENAULT                  '
'S-02006','Motocicletes',,7,,'125.00',,,1,'HONDA                    '
,'Turisme',,13,'19,27',,,,1,'NISSAN                   '
,'Motocicletes',,15,,'125,00',,,1,'MOTO                     '
,'Turisme',,11,'11.56',,,,4,'KIA                      '
'S-03004','Turisme',,20,'11,59',,,,1,'CITROEN                  '
'S-05006','Turisme',,10,'13.30',,,,1,'FORD                     '
'S-05006','Turisme',,8,'11.64',,,,3,'SEAT                     '
'S-03005','Turisme',,10,'10.73',,,,1,'HYUNDAI                  '
,'Turisme',,7,'11.47',,,,3,'FORD                     '
'S-03009','Turisme',,11,'11.45',,,,1,'PEUGEOT                  '
'S-01005','Turisme',,26,'8,00',,,,1,'SEAT                     '
'S-02001','Turisme',,9,'14,51',,,,1,'MERCEDES                 '
'S-02004','Turisme',,10,'12,42',,,,1,'VOLKSWAGEN               '
'S-04005','Turisme',,13,'13,19',,,,1,'VOLKSWAGEN               '
'S-01005','Motocicletes',,4,,'250,00',,,1,'PIAGGIO                  '
'S-01003','Turisme',,12,'27.41',,,,1,'JAGUAR                   '
'S-02007','Turisme',,10,'12.89',,,,2,'SEAT                     '
,'Turisme',,9,'17,80',,,,1,'B.M.W.                   '
,'Motocicletes',,4,,'249.00',,,1,'YAMAHA                   '
'S-01003','Motocicletes',,16,,'250,00',,,1,'B.S.A.                   '
