﻿TIPUS_VIA,CARRER,CODI_ENS,NOM_ENS
DISSEMINAT,CAN ROCA,807650006,Ajuntament d'Esparreguera
CARRER,CAN ROCA,807650006,Ajuntament d'Esparreguera
DISSEMINAT,CAN ROCA POLIGONO IND.,807650006,Ajuntament d'Esparreguera
DISSEMINAT,CAN RUBIO,807650006,Ajuntament d'Esparreguera
DISSEMINAT,CAN SANT JOAN,807650006,Ajuntament d'Esparreguera
DISSEMINAT,CAN SEDO POLIGONO IND.,807650006,Ajuntament d'Esparreguera
DISSEMINAT,CAN TOVELLA,807650006,Ajuntament d'Esparreguera
CARRER,CAN TOVELLA,807650006,Ajuntament d'Esparreguera
DISSEMINAT,CAN TRECO,807650006,Ajuntament d'Esparreguera
CARRER,CAN TRECO,807650006,Ajuntament d'Esparreguera
DISSEMINAT,CAN VINYALS,807650006,Ajuntament d'Esparreguera
CARRER,CANAL,807650006,Ajuntament d'Esparreguera
CARRER,CANIGO,807650006,Ajuntament d'Esparreguera
CARRER,CANTIR,807650006,Ajuntament d'Esparreguera
PASSATGE,CANYET,807650006,Ajuntament d'Esparreguera
CARRER,CARBURO,807650006,Ajuntament d'Esparreguera
CARRER,CARLES BUIGAS,807650006,Ajuntament d'Esparreguera
CARRER,CAROLINA (LA),807650006,Ajuntament d'Esparreguera
CARRER,CARRETERA A PIERA,807650006,Ajuntament d'Esparreguera
CARRER,CARRETERA MONISTROL,807650006,Ajuntament d'Esparreguera
DISSEMINAT,CASA NOVA,807650006,Ajuntament d'Esparreguera
POLÍGONO,CASTELL,807650006,Ajuntament d'Esparreguera
PASSEIG,CASTELL,807650006,Ajuntament d'Esparreguera
PLAÇA,CATALUNYA,807650006,Ajuntament d'Esparreguera
CARRER,CAVALL BERNAT,807650006,Ajuntament d'Esparreguera
CARRER,CAVALLERS,807650006,Ajuntament d'Esparreguera
CARRER,CELLER,807650006,Ajuntament d'Esparreguera
CARRER,CERAMICA,807650006,Ajuntament d'Esparreguera
DISSEMINAT,CERAMICA COLLET,807650006,Ajuntament d'Esparreguera
CARRER,CERDANYA,807650006,Ajuntament d'Esparreguera
CARRER,CIRCUMVAL.LACIO,807650006,Ajuntament d'Esparreguera
CARRER,CISALLA,807650006,Ajuntament d'Esparreguera
CARRER,CLAVELL (EL),807650006,Ajuntament d'Esparreguera
CARRER,COLLBATO,807650006,Ajuntament d'Esparreguera
PASSATGE,COMUNITAT,807650006,Ajuntament d'Esparreguera
PLAÇA,CONSTITUCIO,807650006,Ajuntament d'Esparreguera
CARRER,CONTINUES,807650006,Ajuntament d'Esparreguera
CARRER,CORDELLES,807650006,Ajuntament d'Esparreguera
CARRER,COTO,807650006,Ajuntament d'Esparreguera
CARRER,COVA DE L'ANIMA,807650006,Ajuntament d'Esparreguera
PASSATGE,CREU (LA),807650006,Ajuntament d'Esparreguera
CARRER,CRISANTEM (EL),807650006,Ajuntament d'Esparreguera
CARRER,DALIA (LA),807650006,Ajuntament d'Esparreguera
PLAÇA,DE LA CREU,807650006,Ajuntament d'Esparreguera
CARRER,DOCTOR BARRAQUER,807650006,Ajuntament d'Esparreguera
CARRER,DOCTOR FLEMING,807650006,Ajuntament d'Esparreguera
CARRER,DOCTOR PEDRO PONS,807650006,Ajuntament d'Esparreguera
CARRER,DOCTOR ROBERT,807650006,Ajuntament d'Esparreguera
CARRER,DOCTOR TRUETA,807650006,Ajuntament d'Esparreguera
CARRER,DR SALVADOR CORTADELLAS,807650006,Ajuntament d'Esparreguera
CARRER,EDUARD TOLDRA,807650006,Ajuntament d'Esparreguera
CARRER,EIVISSA,807650006,Ajuntament d'Esparreguera
PASSATGE,EIXIDES (LES),807650006,Ajuntament d'Esparreguera
CARRER,EMBOL,807650006,Ajuntament d'Esparreguera
CARRER,EMILI PASCUAL,807650006,Ajuntament d'Esparreguera
CARRER,EMILI VENDRELL,807650006,Ajuntament d'Esparreguera
CARRER,EMPORDA,807650006,Ajuntament d'Esparreguera
CARRER,ENCLUSA,807650006,Ajuntament d'Esparreguera
CARRER,ENRIC GRANADOS,807650006,Ajuntament d'Esparreguera
CARRER,ENRIC MORERA,807650006,Ajuntament d'Esparreguera
CARRER,ERA (L'),807650006,Ajuntament d'Esparreguera
PLAÇA,ERMITA (L'),807650006,Ajuntament d'Esparreguera
DISSEMINAT,ERMITA SANT SALVADOR,807650006,Ajuntament d'Esparreguera
DISSEMINAT,ERMITA SANTA MARGARIDA,807650006,Ajuntament d'Esparreguera
CARRER,ERMITA SANTA MARGARIDA (L,807650006,Ajuntament d'Esparreguera
CARRER,ESPIGOL,807650006,Ajuntament d'Esparreguera
CARRER,EUROPA,807650006,Ajuntament d'Esparreguera
DISSEMINAT,FABRICO (EL),807650006,Ajuntament d'Esparreguera
DISSEMINAT,FACTORIA FLEX,807650006,Ajuntament d'Esparreguera
CARRER,FARGA,807650006,Ajuntament d'Esparreguera
CARRER,FERRAN PUIG,807650006,Ajuntament d'Esparreguera
CARRER,FONT,807650006,Ajuntament d'Esparreguera
PLAÇA,FONT (LA),807650006,Ajuntament d'Esparreguera
CARRER,FONT DE LA BARONA,807650006,Ajuntament d'Esparreguera
DISSEMINAT,FONT DE LA TEULA,807650006,Ajuntament d'Esparreguera
CARRER,FONT DE LA TEULA,807650006,Ajuntament d'Esparreguera
CARRER,FONT DEL VIDAL,807650006,Ajuntament d'Esparreguera
DISSEMINAT,FONT ROSADA,807650006,Ajuntament d'Esparreguera
CARRER,FORMENTERA,807650006,Ajuntament d'Esparreguera
CARRER,FORNAL,807650006,Ajuntament d'Esparreguera
CARRER,FRA ANTONI,807650006,Ajuntament d'Esparreguera
AVINGUDA,FRANCESC MACIA,807650006,Ajuntament d'Esparreguera
AVINGUDA,FRANCESC MARIMON,807650006,Ajuntament d'Esparreguera
CARRER,FREIXE,807650006,Ajuntament d'Esparreguera
CARRER,FRESA,807650006,Ajuntament d'Esparreguera
CARRER,GALCERANA,807650006,Ajuntament d'Esparreguera
CARRER,GARDENIA (LA),807650006,Ajuntament d'Esparreguera
CARRER,GERANI (EL),807650006,Ajuntament d'Esparreguera
PLAÇA,GERMANS SUBIRANA,807650006,Ajuntament d'Esparreguera
CARRER,GESSAMI (EL),807650006,Ajuntament d'Esparreguera
CARRER,GINESTA (LA),807650006,Ajuntament d'Esparreguera
CARRER,GIRONA,807650006,Ajuntament d'Esparreguera
CARRER,GORGONÇANA,807650006,Ajuntament d'Esparreguera
PASSATGE,GORGONÇANA,807650006,Ajuntament d'Esparreguera
CARRER,GRAN,807650006,Ajuntament d'Esparreguera
CARRER,GRESOL,807650006,Ajuntament d'Esparreguera
CARRER,GUARDIOLA,807650006,Ajuntament d'Esparreguera
CARRER,HORTENSIA (L'),807650006,Ajuntament d'Esparreguera
CARRER,HORTES (LES),807650006,Ajuntament d'Esparreguera
CARRER,HOSPITAL (L'),807650006,Ajuntament d'Esparreguera
CARRER,IRIS (L'),807650006,Ajuntament d'Esparreguera
CARRER,ISAAC ALBENIZ,807650006,Ajuntament d'Esparreguera
CARRER,ISIDRE NONELL,807650006,Ajuntament d'Esparreguera
CARRER,J.RUIZ LUNA,807650006,Ajuntament d'Esparreguera
CARRER,JACINT (EL),807650006,Ajuntament d'Esparreguera
CARRER,JACINT BENAVENTE,807650006,Ajuntament d'Esparreguera
CARRER,JAUME PASCUAL,807650006,Ajuntament d'Esparreguera
CARRER,JOAN MARAGALL,807650006,Ajuntament d'Esparreguera
CARRER,JOAN MIRO,807650006,Ajuntament d'Esparreguera
CARRER,JOAN XXIII,807650006,Ajuntament d'Esparreguera
POLÍGONO,JOCS OLIMPICS,807650006,Ajuntament d'Esparreguera
PASSATGE,JORDI RIUS I BOU,807650006,Ajuntament d'Esparreguera
CARRER,JOSEP CARNER,807650006,Ajuntament d'Esparreguera
CARRER,JOSEP CLARA,807650006,Ajuntament d'Esparreguera
CARRER,JOSEP LLIMONA,807650006,Ajuntament d'Esparreguera
CARRER,JOSEP MARIA DE SAGARRA,807650006,Ajuntament d'Esparreguera
CARRER,JOSEP MARIA SERT,807650006,Ajuntament d'Esparreguera
CARRER,JOSEP MARIA TORRENTS,807650006,Ajuntament d'Esparreguera
CARRER,JULI GARRETA,807650006,Ajuntament d'Esparreguera
CARRER,LILA (LA),807650006,Ajuntament d'Esparreguera
CARRER,LLEIDA,807650006,Ajuntament d'Esparreguera
CARRER,LLEVANT,807650006,Ajuntament d'Esparreguera
CARRER,LLIRI (EL),807650006,Ajuntament d'Esparreguera
CARRER,LLOBREGAT,807650006,Ajuntament d'Esparreguera
CARRER,LLUIS AUGUET,807650006,Ajuntament d'Esparreguera
CARRER,LLUIS LLONGUERAS,807650006,Ajuntament d'Esparreguera
CARRER,LLUIS MILLET,807650006,Ajuntament d'Esparreguera
CARRER,LOURDES CASTRO,807650006,Ajuntament d'Esparreguera
DISSEMINAT,MAGAROLA,807650006,Ajuntament d'Esparreguera
CARRER,MAGAROLA,807650006,Ajuntament d'Esparreguera
CARRER,MALL,807650006,Ajuntament d'Esparreguera
CARRER,MALLORCA,807650006,Ajuntament d'Esparreguera
CARRER,MANUEL PALLEJA,807650006,Ajuntament d'Esparreguera
CARRER,MANYANS,807650006,Ajuntament d'Esparreguera
CARRER,MARGARIDA (LA),807650006,Ajuntament d'Esparreguera
CARRER,MARTORELL,807650006,Ajuntament d'Esparreguera
CARRETERA,MAS D'EN GALL (DEL),807650006,Ajuntament d'Esparreguera
DISSEMINAT,MASET (EL),807650006,Ajuntament d'Esparreguera
CARRER,MASIA (LA),807650006,Ajuntament d'Esparreguera
CARRER,MASOVER,807650006,Ajuntament d'Esparreguera
CARRER,MENORCA,807650006,Ajuntament d'Esparreguera
CARRER,MESTRE FELIU MONNE,807650006,Ajuntament d'Esparreguera
CARRER,MESTRE TOMAS CABEZA,807650006,Ajuntament d'Esparreguera
CARRER,MILA I FONTANALS,807650006,Ajuntament d'Esparreguera
CARRER,MIRADOR DE MONTSERRAT,807650006,Ajuntament d'Esparreguera
CARRER,MIRANDA,807650006,Ajuntament d'Esparreguera
DISSEMINAT,MIRANDA (LA),807650006,Ajuntament d'Esparreguera
DISSEMINAT,MOLI (EL),807650006,Ajuntament d'Esparreguera
CARRER,MONTBLANC,807650006,Ajuntament d'Esparreguera
CARRER,MONTJUIC,807650006,Ajuntament d'Esparreguera
CARRER,MONTSENY,807650006,Ajuntament d'Esparreguera
CARRER,MONTSERRAT,807650006,Ajuntament d'Esparreguera
CARRER,MOSSEN CINTO VERDAGUER,807650006,Ajuntament d'Esparreguera
CARRER,MOSSEN MONTORIOL,807650006,Ajuntament d'Esparreguera
CARRER,MOTLLE,807650006,Ajuntament d'Esparreguera
CARRETERA,NACIONAL II,807650006,Ajuntament d'Esparreguera
CARRER,NARCIS MONTURIOL,807650006,Ajuntament d'Esparreguera
DISSEMINAT,OLANA (L'),807650006,Ajuntament d'Esparreguera
CARRER,OLESA,807650006,Ajuntament d'Esparreguera
CARRER,OLIVERA (L'),807650006,Ajuntament d'Esparreguera
CARRER,OM (L'),807650006,Ajuntament d'Esparreguera
CARRER,ORENCI VALLS,807650006,Ajuntament d'Esparreguera
CARRER,ORQUIDIA (L'),807650006,Ajuntament d'Esparreguera
BARRI,PADRINETA (LA),807650006,Ajuntament d'Esparreguera
PLAÇA,PAGESIA,807650006,Ajuntament d'Esparreguera
CARRER,PAIS VALENCIA,807650006,Ajuntament d'Esparreguera
CARRER,PALLER,807650006,Ajuntament d'Esparreguera
CARRER,PARAIRES,807650006,Ajuntament d'Esparreguera
CARRER,PASSIO (LA),807650006,Ajuntament d'Esparreguera
CARRER,PAU BERTRAN,807650006,Ajuntament d'Esparreguera
CARRER,PAU CASALS,807650006,Ajuntament d'Esparreguera
CARRER,PAU CLARIS,807650006,Ajuntament d'Esparreguera
CARRER,PAU DURAN,807650006,Ajuntament d'Esparreguera
CARRER,PAU FONT,807650006,Ajuntament d'Esparreguera
CARRER,PEDRAFORCA,807650006,Ajuntament d'Esparreguera
CARRER,PEP VENTURA,807650006,Ajuntament d'Esparreguera
CARRER,PERN,807650006,Ajuntament d'Esparreguera
CARRER,PETRACO,807650006,Ajuntament d'Esparreguera
CARRER,PETUNIA (LA),807650006,Ajuntament d'Esparreguera
CARRER,PI,807650006,Ajuntament d'Esparreguera
CARRER,PIEROLA,807650006,Ajuntament d'Esparreguera
CARRER,PINTOR FORTUNY,807650006,Ajuntament d'Esparreguera
PASSATGE,PITANGO,807650006,Ajuntament d'Esparreguera
CARRER,PLATANERS,807650006,Ajuntament d'Esparreguera
CARRER,PLEGADORS,807650006,Ajuntament d'Esparreguera
CARRER,POETA RAMON TORRUELLA,807650006,Ajuntament d'Esparreguera
DISSEMINAT,POLIGON INDUSTRIAL SUD,807650006,Ajuntament d'Esparreguera
CARRER,POMPEU FABRA,807650006,Ajuntament d'Esparreguera
CARRER,PONENT,807650006,Ajuntament d'Esparreguera
CARRER,PREMSA,807650006,Ajuntament d'Esparreguera
CARRER,PRINCEPS D'ESPANYA,807650006,Ajuntament d'Esparreguera
CARRER,PRINCIPAT,807650006,Ajuntament d'Esparreguera
CARRER,PUDA (LA),807650006,Ajuntament d'Esparreguera
DISSEMINAT,PUDA MONTSERRAT (LA),807650006,Ajuntament d'Esparreguera
CARRER,PUIG I LLAGOSTERA,807650006,Ajuntament d'Esparreguera
CARRER,PUIGMAL,807650006,Ajuntament d'Esparreguera
CARRER,RABASSAIRE,807650006,Ajuntament d'Esparreguera
AVINGUDA,RAFAEL CASANOVAS,807650006,Ajuntament d'Esparreguera
CARRER,RAMON CASAS,807650006,Ajuntament d'Esparreguera
CARRER,RAMON I CAJAL,807650006,Ajuntament d'Esparreguera
CARRER,RAMON MUNTANER,807650006,Ajuntament d'Esparreguera
CARRER,RAMON ROGENT,807650006,Ajuntament d'Esparreguera
CARRER,REBLO,807650006,Ajuntament d'Esparreguera
PASSATGE,RECTORIA,807650006,Ajuntament d'Esparreguera
PLAÇA,REI,807650006,Ajuntament d'Esparreguera
DISSEMINAT,RESIDENCIA CAN COMELLES,807650006,Ajuntament d'Esparreguera
CARRER,RICARD OPISSO,807650006,Ajuntament d'Esparreguera
CARRER,RIPOLLES,807650006,Ajuntament d'Esparreguera
AVINGUDA,ROGER DE LLURIA,807650006,Ajuntament d'Esparreguera
CARRER,ROQUES BLAVES,807650006,Ajuntament d'Esparreguera
CARRER,ROSA (LA),807650006,Ajuntament d'Esparreguera
CARRER,ROSELLA (LA),807650006,Ajuntament d'Esparreguera
CARRER,ROSER,807650006,Ajuntament d'Esparreguera
CARRER,ROSSELLO,807650006,Ajuntament d'Esparreguera
CARRER,ROURE,807650006,Ajuntament d'Esparreguera
CARRER,SAIG,807650006,Ajuntament d'Esparreguera
CARRER,SALVADOR DALI,807650006,Ajuntament d'Esparreguera
CARRER,SALVADOR ESPRIU,807650006,Ajuntament d'Esparreguera
CARRER,SANT ALFONS,807650006,Ajuntament d'Esparreguera
CARRER,SANT ALFRED,807650006,Ajuntament d'Esparreguera
CARRER,SANT ANTONI,807650006,Ajuntament d'Esparreguera
CARRER,SANT ARTUR,807650006,Ajuntament d'Esparreguera
CARRER,SANT FRANCESC,807650006,Ajuntament d'Esparreguera
CARRER,SANT JAUME,807650006,Ajuntament d'Esparreguera
CARRER,SANT JOAN,807650006,Ajuntament d'Esparreguera
CARRER,SANT LLUIS,807650006,Ajuntament d'Esparreguera
PLAÇA,SANT MAGI,807650006,Ajuntament d'Esparreguera
CARRER,SANT MARTI,807650006,Ajuntament d'Esparreguera
CARRER,SANT MIQUEL,807650006,Ajuntament d'Esparreguera
PASSATGE,SANT PERE,807650006,Ajuntament d'Esparreguera
CARRER,SANT SALVADOR ESPASES,807650006,Ajuntament d'Esparreguera
CARRER,SANTA ADELA,807650006,Ajuntament d'Esparreguera
PLAÇA,SANTA ANNA,807650006,Ajuntament d'Esparreguera
CARRER,SANTA ELISA,807650006,Ajuntament d'Esparreguera
PLAÇA,SANTA EULALIA,807650006,Ajuntament d'Esparreguera
CARRER,SANTA MARIA,807650006,Ajuntament d'Esparreguera
DISSEMINAT,SANTA MARIA DEL PUIG,807650006,Ajuntament d'Esparreguera
CARRER,SANTA MARIA DEL PUIG,807650006,Ajuntament d'Esparreguera
CARRER,SANTIAGO RUSIÑOL,807650006,Ajuntament d'Esparreguera
CARRER,SEGADOR,807650006,Ajuntament d'Esparreguera
CARRER,SERAFI PITARRA,807650006,Ajuntament d'Esparreguera
POLÍGONO,SERRALADA,807650006,Ajuntament d'Esparreguera
CARRER,SETZE FONTS,807650006,Ajuntament d'Esparreguera
CARRER,TAGAMANENT,807650006,Ajuntament d'Esparreguera
CARRER,TALLAFERRO,807650006,Ajuntament d'Esparreguera
CARRER,TALLERS,807650006,Ajuntament d'Esparreguera
PASSATGE,TANCAT (EL),807650006,Ajuntament d'Esparreguera
CARRER,TANCAT DE LA QUIMICA,807650006,Ajuntament d'Esparreguera
CARRER,TAQUIGRAF GARRIGA,807650006,Ajuntament d'Esparreguera
CARRER,TARONGINA (LA),807650006,Ajuntament d'Esparreguera
CARRER,TARRAGONA,807650006,Ajuntament d'Esparreguera
PASSATGE,TATI,807650006,Ajuntament d'Esparreguera
CARRER,TELERS,807650006,Ajuntament d'Esparreguera
CARRER,TERRISSERS,807650006,Ajuntament d'Esparreguera
CARRER,TIBIDABO,807650006,Ajuntament d'Esparreguera
POLÍGONO,TIJOLA,807650006,Ajuntament d'Esparreguera
CARRER,TORN,807650006,Ajuntament d'Esparreguera
DISSEMINAT,TORRE DE LA SENYORA,807650006,Ajuntament d'Esparreguera
DISSEMINAT,TORRENT DE LA FABREGA,807650006,Ajuntament d'Esparreguera
BARRI,TORRENT MAL,807650006,Ajuntament d'Esparreguera
CARRER,TORRENT MAL,807650006,Ajuntament d'Esparreguera
PASSATGE,TORRES MOLINS,807650006,Ajuntament d'Esparreguera
CARRER,TRAGINER,807650006,Ajuntament d'Esparreguera
CARRER,TRAMUNTANA,807650006,Ajuntament d'Esparreguera
CARRER,TREPANT,807650006,Ajuntament d'Esparreguera
CARRER,TRES RIERES,807650006,Ajuntament d'Esparreguera
CARRER,TRUQUELL,807650006,Ajuntament d'Esparreguera
CARRER,TULIPA (LA),807650006,Ajuntament d'Esparreguera
CARRER,TURO DE L'HOME,807650006,Ajuntament d'Esparreguera
PLAÇA,UNIO,807650006,Ajuntament d'Esparreguera
CARRER,URDIDORS,807650006,Ajuntament d'Esparreguera
CARRER,URGELL,807650006,Ajuntament d'Esparreguera
CARRER,VACARISSES,807650006,Ajuntament d'Esparreguera
CARRER,VALLESPIR,807650006,Ajuntament d'Esparreguera
CARRER,VIA DEL MIL.LENARI,807650006,Ajuntament d'Esparreguera
CARRER,VINYA (LA),807650006,Ajuntament d'Esparreguera
DISSEMINAT,VINYA VELLA (LA),807650006,Ajuntament d'Esparreguera
