﻿NOM_ENS,CODI_ENS,ANY_CANVI_DOMICILI,NACIONALITAT,TOTAL
"Ajuntament de Sitges","0827040003",2018,"HUNGRÍA",4
"Ajuntament de Sitges","0827040003",2018,"FRANCIA",33
"Ajuntament de Sitges","0827040003",2018,"ESPANYA",886
"Ajuntament de Sitges","0827040003",2018,"ECUADOR",5
"Ajuntament de Sitges","0827040003",2018,"BÉLGICA",4
"Ajuntament de Sitges","0827040003",2018,"BOLIVIA",28
"Ajuntament de Sitges","0827040003",2018,"AUSTRIA",1
"Ajuntament de Sitges","0827040003",2018,"ARGELIA",2
"Ajuntament de Sitges","0827040003",2018,"ALBANIA",1
"Ajuntament de Sitges","0827040003",2018,"UCRANIA",3
"Ajuntament de Sitges","0827040003",2018,"TURQUÍA",2
"Ajuntament de Sitges","0827040003",2018,"SENEGAL",2
"Ajuntament de Sitges","0827040003",2018,"RUMANÍA",14
"Ajuntament de Sitges","0827040003",2018,"POLONIA",3
"Ajuntament de Sitges","0827040003",2018,"NORUEGA",4
"Ajuntament de Sitges","0827040003",2018,"MALASIA",1
"Ajuntament de Sitges","0827040003",2018,"LETONIA",2
"Ajuntament de Sitges","0827040003",2018,"IRLANDA",5
"Ajuntament de Sitges","0827040003",2018,"KIRGUISTÁN",1
"Ajuntament de Sitges","0827040003",2018,"BANGLADESH",3
"Ajuntament de Sitges","0827040003",2018,"VENEZUELA",10
"Ajuntament de Sitges","0827040003",2018,"MARRUECOS",9
"Ajuntament de Sitges","0827040003",2018,"KAZAJSTAN",4
"Ajuntament de Sitges","0827040003",2018,"FINLANDIA",1
"Ajuntament de Sitges","0827040003",2018,"DINAMARCA",2
"Ajuntament de Sitges","0827040003",2018,"AUSTRALIA",3
"Ajuntament de Sitges","0827040003",2018,"ARGENTINA",10
"Ajuntament de Sitges","0827040003",2018,"ESTADOS UNIDOS DE AMÉRICA",11
"Ajuntament de Sitges","0827040003",2018,"REPÚBLICA DOMINICANA",2
"Ajuntament de Sitges","0827040003",2018,"REPÚBLICA ESLOVACA",1
"Ajuntament de Sitges","0827040003",2018,"REPÚBLICA CHECA",5
"Ajuntament de Sitges","0827040003",2018,"BENIN (DAHOMEY)",1
"Ajuntament de Sitges","0827040003",2018,"PAÍSES BAJOS",18
"Ajuntament de Sitges","0827040003",2018,"REINO UNIDO",55
"Ajuntament de Sitges","0827040003",2018,"PORTUGAL",4
"Ajuntament de Sitges","0827040003",2018,"PARAGUAY",4
"Ajuntament de Sitges","0827040003",2018,"PAKISTÁN",27
"Ajuntament de Sitges","0827040003",2018,"ISLANDIA",4
"Ajuntament de Sitges","0827040003",2018,"HONDURAS",4
"Ajuntament de Sitges","0827040003",2018,"COLOMBIA",3
"Ajuntament de Sitges","0827040003",2018,"ALEMANIA",32
"Ajuntament de Sitges","0827040003",2018,"URUGUAY",4
"Ajuntament de Sitges","0827040003",2018,"SERBIA",5
"Ajuntament de Sitges","0827040003",2018,"ITALIA",47
"Ajuntament de Sitges","0827040003",2018,"CANADÁ",4
"Ajuntament de Sitges","0827040003",2018,"SUIZA",1
"Ajuntament de Sitges","0827040003",2018,"JAPÓN",1
"Ajuntament de Sitges","0827040003",2018,"INDIA",1
"Ajuntament de Sitges","0827040003",2018,"GHANA",1
"Ajuntament de Sitges","0827040003",2017,"CUBA",5
"Ajuntament de Sitges","0827040003",2017,"PERÚ",8
"Ajuntament de Sitges","0827040003",2017,"CHILE",8
"Ajuntament de Sitges","0827040003",2017,"CHINA",9
"Ajuntament de Sitges","0827040003",2017,"GRECIA",1
"Ajuntament de Sitges","0827040003",2017,"ITALIA",56
"Ajuntament de Sitges","0827040003",2017,"SERBIA",1
"Ajuntament de Sitges","0827040003",2017,"ARGELIA",1
"Ajuntament de Sitges","0827040003",2017,"BOLIVIA",25
"Ajuntament de Sitges","0827040003",2017,"POLONIA",2
"Ajuntament de Sitges","0827040003",2017,"NORUEGA",2
"Ajuntament de Sitges","0827040003",2017,"LETONIA",3
"Ajuntament de Sitges","0827040003",2017,"IRLANDA",3
"Ajuntament de Sitges","0827040003",2017,"HUNGRÍA",3
"Ajuntament de Sitges","0827040003",2017,"FRANCIA",38
"Ajuntament de Sitges","0827040003",2017,"ESPANYA",863
"Ajuntament de Sitges","0827040003",2017,"ECUADOR",4
"Ajuntament de Sitges","0827040003",2017,"BÉLGICA",3
"Ajuntament de Sitges","0827040003",2017,"MARRUECOS",18
"Ajuntament de Sitges","0827040003",2017,"FINLANDIA",3
"Ajuntament de Sitges","0827040003",2017,"DINAMARCA",2
"Ajuntament de Sitges","0827040003",2017,"AUSTRALIA",1
"Ajuntament de Sitges","0827040003",2017,"ARGENTINA",12
"Ajuntament de Sitges","0827040003",2017,"PORTUGAL",6
"Ajuntament de Sitges","0827040003",2017,"PARAGUAY",10
"Ajuntament de Sitges","0827040003",2017,"PAKISTÁN",21
"Ajuntament de Sitges","0827040003",2017,"MOLDAVIA",4
"Ajuntament de Sitges","0827040003",2017,"HONDURAS",4
"Ajuntament de Sitges","0827040003",2017,"COLOMBIA",6
"Ajuntament de Sitges","0827040003",2017,"BULGARIA",3
"Ajuntament de Sitges","0827040003",2017,"ALEMANIA",20
"Ajuntament de Sitges","0827040003",2017,"URUGUAY",11
"Ajuntament de Sitges","0827040003",2017,"UCRANIA",2
"Ajuntament de Sitges","0827040003",2017,"SENEGAL",1
"Ajuntament de Sitges","0827040003",2017,"RUMANÍA",14
"Ajuntament de Sitges","0827040003",2017,"ESTADOS UNIDOS DE AMÉRICA",13
"Ajuntament de Sitges","0827040003",2017,"REPÚBLICA DOMINICANA",3
"Ajuntament de Sitges","0827040003",2017,"REPÚBLICA CHECA",2
"Ajuntament de Sitges","0827040003",2017,"BENIN (DAHOMEY)",1
"Ajuntament de Sitges","0827040003",2017,"PAÍSES BAJOS",16
"Ajuntament de Sitges","0827040003",2017,"REINO UNIDO",51
"Ajuntament de Sitges","0827040003",2017,"COSTA RICA",1
"Ajuntament de Sitges","0827040003",2017,"VENEZUELA",12
"Ajuntament de Sitges","0827040003",2017,"TAILANDIA",1
"Ajuntament de Sitges","0827040003",2017,"SUDÁFRICA",1
"Ajuntament de Sitges","0827040003",2017,"NICARAGUA",1
"Ajuntament de Sitges","0827040003",2017,"AUSTRIA",5
"Ajuntament de Sitges","0827040003",2017,"SUECIA",11
"Ajuntament de Sitges","0827040003",2017,"MÉXICO",2
"Ajuntament de Sitges","0827040003",2017,"ISRAEL",3
"Ajuntament de Sitges","0827040003",2017,"BRASIL",11
"Ajuntament de Sitges","0827040003",2017,"RUSIA",2
"Ajuntament de Sitges","0827040003",2017,"INDIA",3
"Ajuntament de Sitges","0827040003",2016,"CUBA",4
"Ajuntament de Sitges","0827040003",2016,"PERÚ",4
"Ajuntament de Sitges","0827040003",2016,"CHILE",7
"Ajuntament de Sitges","0827040003",2016,"CHINA",4
"Ajuntament de Sitges","0827040003",2016,"CANADÁ",1
"Ajuntament de Sitges","0827040003",2016,"ITALIA",32
"Ajuntament de Sitges","0827040003",2016,"PANAMÁ",1
"Ajuntament de Sitges","0827040003",2016,"ALBANIA",1
"Ajuntament de Sitges","0827040003",2016,"BELARÚS",2
"Ajuntament de Sitges","0827040003",2016,"SENEGAL",2
"Ajuntament de Sitges","0827040003",2016,"RUMANÍA",2
"Ajuntament de Sitges","0827040003",2016,"NORUEGA",2
"Ajuntament de Sitges","0827040003",2016,"LETONIA",1
"Ajuntament de Sitges","0827040003",2016,"FRANCIA",39
"Ajuntament de Sitges","0827040003",2016,"ESPANYA",774
"Ajuntament de Sitges","0827040003",2016,"ECUADOR",4
"Ajuntament de Sitges","0827040003",2016,"BÉLGICA",5
"Ajuntament de Sitges","0827040003",2016,"BOLIVIA",20
"Ajuntament de Sitges","0827040003",2016,"BANGLADESH",1
"Ajuntament de Sitges","0827040003",2016,"VENEZUELA",7
"Ajuntament de Sitges","0827040003",2016,"TAILANDIA",2
"Ajuntament de Sitges","0827040003",2016,"MARRUECOS",9
"Ajuntament de Sitges","0827040003",2016,"FINLANDIA",7
"Ajuntament de Sitges","0827040003",2016,"FILIPINAS",1
"Ajuntament de Sitges","0827040003",2016,"DINAMARCA",2
"Ajuntament de Sitges","0827040003",2016,"ARGENTINA",17
"Ajuntament de Sitges","0827040003",2016,"PORTUGAL",4
"Ajuntament de Sitges","0827040003",2016,"ESTADOS UNIDOS DE AMÉRICA",10
"Ajuntament de Sitges","0827040003",2016,"REPÚBLICA DOMINICANA",1
"Ajuntament de Sitges","0827040003",2016,"REPÚBLICA ESLOVACA",1
"Ajuntament de Sitges","0827040003",2016,"REPÚBLICA CHECA",1
"Ajuntament de Sitges","0827040003",2016,"PAÍSES BAJOS",10
"Ajuntament de Sitges","0827040003",2016,"REINO UNIDO",41
"Ajuntament de Sitges","0827040003",2016,"EL SALVADOR",2
"Ajuntament de Sitges","0827040003",2016,"COSTA RICA",1
"Ajuntament de Sitges","0827040003",2016,"PARAGUAY",11
"Ajuntament de Sitges","0827040003",2016,"PAKISTÁN",24
"Ajuntament de Sitges","0827040003",2016,"ISLANDIA",3
"Ajuntament de Sitges","0827040003",2016,"HONDURAS",3
"Ajuntament de Sitges","0827040003",2016,"COLOMBIA",1
"Ajuntament de Sitges","0827040003",2016,"ALEMANIA",6
"Ajuntament de Sitges","0827040003",2016,"URUGUAY",8
"Ajuntament de Sitges","0827040003",2016,"UCRANIA",2
"Ajuntament de Sitges","0827040003",2016,"AUSTRIA",2
"Ajuntament de Sitges","0827040003",2016,"SUECIA",3
"Ajuntament de Sitges","0827040003",2016,"MÉXICO",1
"Ajuntament de Sitges","0827040003",2016,"ISRAEL",3
"Ajuntament de Sitges","0827040003",2016,"BRASIL",7
"Ajuntament de Sitges","0827040003",2016,"RUSIA",7
"Ajuntament de Sitges","0827040003",2016,"INDIA",6
"Ajuntament de Sitges","0827040003",2015,"CUBA",7
"Ajuntament de Sitges","0827040003",2015,"PERÚ",4
"Ajuntament de Sitges","0827040003",2015,"CHILE",10
"Ajuntament de Sitges","0827040003",2015,"CHINA",2
"Ajuntament de Sitges","0827040003",2015,"RUSIA",14
"Ajuntament de Sitges","0827040003",2015,"BRASIL",22
"Ajuntament de Sitges","0827040003",2015,"ITALIA",43
"Ajuntament de Sitges","0827040003",2015,"ARGELIA",1
"Ajuntament de Sitges","0827040003",2015,"BOLIVIA",50
"Ajuntament de Sitges","0827040003",2015,"POLONIA",1
"Ajuntament de Sitges","0827040003",2015,"NORUEGA",1
"Ajuntament de Sitges","0827040003",2015,"IRLANDA",2
"Ajuntament de Sitges","0827040003",2015,"HUNGRÍA",1
"Ajuntament de Sitges","0827040003",2015,"FRANCIA",33
"Ajuntament de Sitges","0827040003",2015,"ESTONIA",1
"Ajuntament de Sitges","0827040003",2015,"ESPANYA",851
"Ajuntament de Sitges","0827040003",2015,"ECUADOR",6
"Ajuntament de Sitges","0827040003",2015,"BÉLGICA",6
"Ajuntament de Sitges","0827040003",2015,"ARGENTINA",23
"Ajuntament de Sitges","0827040003",2015,"PORTUGAL",8
"Ajuntament de Sitges","0827040003",2015,"PARAGUAY",14
"Ajuntament de Sitges","0827040003",2015,"PAKISTÁN",34
"Ajuntament de Sitges","0827040003",2015,"COLOMBIA",3
"Ajuntament de Sitges","0827040003",2015,"ALEMANIA",12
"Ajuntament de Sitges","0827040003",2015,"URUGUAY",4
"Ajuntament de Sitges","0827040003",2015,"UCRANIA",9
"Ajuntament de Sitges","0827040003",2015,"RUMANÍA",15
"Ajuntament de Sitges","0827040003",2015,"ESTADOS UNIDOS DE AMÉRICA",6
"Ajuntament de Sitges","0827040003",2015,"REPÚBLICA DOMINICANA",7
"Ajuntament de Sitges","0827040003",2015,"BENIN (DAHOMEY)",1
"Ajuntament de Sitges","0827040003",2015,"PAÍSES BAJOS",26
"Ajuntament de Sitges","0827040003",2015,"REINO UNIDO",54
"Ajuntament de Sitges","0827040003",2015,"EL SALVADOR",1
"Ajuntament de Sitges","0827040003",2015,"LUXEMBURGO",1
"Ajuntament de Sitges","0827040003",2015,"VENEZUELA",4
"Ajuntament de Sitges","0827040003",2015,"TAILANDIA",1
"Ajuntament de Sitges","0827040003",2015,"SUDÁFRICA",2
"Ajuntament de Sitges","0827040003",2015,"MARRUECOS",19
"Ajuntament de Sitges","0827040003",2015,"KAZAJSTÁN",1
"Ajuntament de Sitges","0827040003",2015,"FINLANDIA",1
"Ajuntament de Sitges","0827040003",2015,"FILIPINAS",4
"Ajuntament de Sitges","0827040003",2015,"DINAMARCA",1
"Ajuntament de Sitges","0827040003",2015,"BELARÚS",1
"Ajuntament de Sitges","0827040003",2015,"SUECIA",3
"Ajuntament de Sitges","0827040003",2015,"CANADÁ",1
"Ajuntament de Sitges","0827040003",2015,"SUIZA",1
"Ajuntament de Sitges","0827040003",2015,"JAPÓN",1
"Ajuntament de Sitges","0827040003",2015,"INDIA",1
"Ajuntament de Sitges","0827040003",2015,"GHANA",1
"Ajuntament de Sitges","0827040003",2014,"CUBA",8
"Ajuntament de Sitges","0827040003",2014,"PERÚ",4
"Ajuntament de Sitges","0827040003",2014,"CHINA",6
"Ajuntament de Sitges","0827040003",2014,"INDIA",4
"Ajuntament de Sitges","0827040003",2014,"SUIZA",5
"Ajuntament de Sitges","0827040003",2014,"BRASIL",12
"Ajuntament de Sitges","0827040003",2014,"ITALIA",57
"Ajuntament de Sitges","0827040003",2014,"SERBIA",5
"Ajuntament de Sitges","0827040003",2014,"ALBANIA",2
"Ajuntament de Sitges","0827040003",2014,"ESPANYA",857
"Ajuntament de Sitges","0827040003",2014,"ECUADOR",14
"Ajuntament de Sitges","0827040003",2014,"CROACIA",1
"Ajuntament de Sitges","0827040003",2014,"BÉLGICA",6
"Ajuntament de Sitges","0827040003",2014,"BOLIVIA",49
"Ajuntament de Sitges","0827040003",2014,"BELARÚS",3
"Ajuntament de Sitges","0827040003",2014,"AUSTRIA",1
"Ajuntament de Sitges","0827040003",2014,"ARMENIA",4
"Ajuntament de Sitges","0827040003",2014,"ANDORRA",2
"Ajuntament de Sitges","0827040003",2014,"ARGENTINA",27
"Ajuntament de Sitges","0827040003",2014,"PORTUGAL",2
"Ajuntament de Sitges","0827040003",2014,"PARAGUAY",18
"Ajuntament de Sitges","0827040003",2014,"PAKISTÁN",33
"Ajuntament de Sitges","0827040003",2014,"MAURICIO",4
"Ajuntament de Sitges","0827040003",2014,"COLOMBIA",1
"Ajuntament de Sitges","0827040003",2014,"ALEMANIA",27
"Ajuntament de Sitges","0827040003",2014,"URUGUAY",15
"Ajuntament de Sitges","0827040003",2014,"UCRANIA",3
"Ajuntament de Sitges","0827040003",2014,"RUMANÍA",6
"Ajuntament de Sitges","0827040003",2014,"POLONIA",6
"Ajuntament de Sitges","0827040003",2014,"NORUEGA",1
"Ajuntament de Sitges","0827040003",2014,"LETONIA",2
"Ajuntament de Sitges","0827040003",2014,"IRLANDA",3
"Ajuntament de Sitges","0827040003",2014,"HUNGRÍA",2
"Ajuntament de Sitges","0827040003",2014,"FRANCIA",42
"Ajuntament de Sitges","0827040003",2014,"ESTONIA",1
"Ajuntament de Sitges","0827040003",2014,"ESTADOS UNIDOS DE AMÉRICA",5
"Ajuntament de Sitges","0827040003",2014,"REPÚBLICA DOMINICANA",5
"Ajuntament de Sitges","0827040003",2014,"GUINEA ECUATORIAL",1
"Ajuntament de Sitges","0827040003",2014,"PAÍSES BAJOS",31
"Ajuntament de Sitges","0827040003",2014,"REINO UNIDO",55
"Ajuntament de Sitges","0827040003",2014,"EL SALVADOR",1
"Ajuntament de Sitges","0827040003",2014,"VENEZUELA",4
"Ajuntament de Sitges","0827040003",2014,"SUDÁFRICA",1
"Ajuntament de Sitges","0827040003",2014,"NICARAGUA",2
"Ajuntament de Sitges","0827040003",2014,"MARRUECOS",11
"Ajuntament de Sitges","0827040003",2014,"FINLANDIA",1
"Ajuntament de Sitges","0827040003",2014,"FILIPINAS",1
"Ajuntament de Sitges","0827040003",2014,"ESLOVENIA",1
"Ajuntament de Sitges","0827040003",2014,"DINAMARCA",10
"Ajuntament de Sitges","0827040003",2014,"SUECIA",4
"Ajuntament de Sitges","0827040003",2014,"MÉXICO",1
"Ajuntament de Sitges","0827040003",2014,"ISRAEL",9
"Ajuntament de Sitges","0827040003",2014,"TÚNEZ",1
"Ajuntament de Sitges","0827040003",2014,"SUDÁN",1
"Ajuntament de Sitges","0827040003",2014,"RUSIA",5
"Ajuntament de Sitges","0827040003",2014,"JAPÓN",2
"Ajuntament de Sitges","0827040003",2013,"CUBA",10
"Ajuntament de Sitges","0827040003",2013,"PERÚ",5
"Ajuntament de Sitges","0827040003",2013,"CHILE",20
"Ajuntament de Sitges","0827040003",2013,"CHINA",12
"Ajuntament de Sitges","0827040003",2013,"RUSIA",3
"Ajuntament de Sitges","0827040003",2013,"BRASIL",17
"Ajuntament de Sitges","0827040003",2013,"ITALIA",38
"Ajuntament de Sitges","0827040003",2013,"SUECIA",5
"Ajuntament de Sitges","0827040003",2013,"BELARÚS",1
"Ajuntament de Sitges","0827040003",2013,"RUMANÍA",19
"Ajuntament de Sitges","0827040003",2013,"IRLANDA",2
"Ajuntament de Sitges","0827040003",2013,"HUNGRÍA",3
"Ajuntament de Sitges","0827040003",2013,"FRANCIA",44
"Ajuntament de Sitges","0827040003",2013,"ESTONIA",1
"Ajuntament de Sitges","0827040003",2013,"ESPANYA",947
"Ajuntament de Sitges","0827040003",2013,"ECUADOR",14
"Ajuntament de Sitges","0827040003",2013,"BÉLGICA",4
"Ajuntament de Sitges","0827040003",2013,"BOLIVIA",71
"Ajuntament de Sitges","0827040003",2013,"LUXEMBURGO",1
"Ajuntament de Sitges","0827040003",2013,"VENEZUELA",4
"Ajuntament de Sitges","0827040003",2013,"NICARAGUA",2
"Ajuntament de Sitges","0827040003",2013,"MARRUECOS",26
"Ajuntament de Sitges","0827040003",2013,"DINAMARCA",11
"Ajuntament de Sitges","0827040003",2013,"AUSTRALIA",1
"Ajuntament de Sitges","0827040003",2013,"ARGENTINA",28
"Ajuntament de Sitges","0827040003",2013,"PORTUGAL",6
"Ajuntament de Sitges","0827040003",2013,"PARAGUAY",19
"Ajuntament de Sitges","0827040003",2013,"ESTADOS UNIDOS DE AMÉRICA",5
"Ajuntament de Sitges","0827040003",2013,"REPÚBLICA DOMINICANA",7
"Ajuntament de Sitges","0827040003",2013,"REPÚBLICA CHECA",1
"Ajuntament de Sitges","0827040003",2013,"BENIN (DAHOMEY)",1
"Ajuntament de Sitges","0827040003",2013,"PAÍSES BAJOS",20
"Ajuntament de Sitges","0827040003",2013,"REINO UNIDO",45
"Ajuntament de Sitges","0827040003",2013,"EL SALVADOR",2
"Ajuntament de Sitges","0827040003",2013,"PAKISTÁN",11
"Ajuntament de Sitges","0827040003",2013,"MAURICIO",4
"Ajuntament de Sitges","0827040003",2013,"HONDURAS",2
"Ajuntament de Sitges","0827040003",2013,"COLOMBIA",9
"Ajuntament de Sitges","0827040003",2013,"ALEMANIA",27
"Ajuntament de Sitges","0827040003",2013,"URUGUAY",5
"Ajuntament de Sitges","0827040003",2013,"UCRANIA",3
"Ajuntament de Sitges","0827040003",2013,"SENEGAL",1
"Ajuntament de Sitges","0827040003",2013,"ANDORRA",1
"Ajuntament de Sitges","0827040003",2013,"MÉXICO",6
"Ajuntament de Sitges","0827040003",2013,"ISRAEL",1
"Ajuntament de Sitges","0827040003",2013,"SUIZA",4
"Ajuntament de Sitges","0827040003",2013,"KENIA",1
"Ajuntament de Sitges","0827040003",2013,"JAPÓN",3
"Ajuntament de Sitges","0827040003",2013,"INDIA",3
"Ajuntament de Sitges","0827040003",2012,"CUBA",10
"Ajuntament de Sitges","0827040003",2012,"PERÚ",14
"Ajuntament de Sitges","0827040003",2012,"CHILE",21
"Ajuntament de Sitges","0827040003",2012,"CHINA",9
"Ajuntament de Sitges","0827040003",2012,"SUIZA",6
"Ajuntament de Sitges","0827040003",2012,"CANADÁ",2
"Ajuntament de Sitges","0827040003",2012,"GRECIA",2
"Ajuntament de Sitges","0827040003",2012,"MÉXICO",8
"Ajuntament de Sitges","0827040003",2012,"ARGELIA",1
"Ajuntament de Sitges","0827040003",2012,"LETONIA",1
"Ajuntament de Sitges","0827040003",2012,"IRLANDA",2
"Ajuntament de Sitges","0827040003",2012,"FRANCIA",23
"Ajuntament de Sitges","0827040003",2012,"ESPANYA",858
"Ajuntament de Sitges","0827040003",2012,"ECUADOR",16
"Ajuntament de Sitges","0827040003",2012,"BÉLGICA",5
"Ajuntament de Sitges","0827040003",2012,"BOLIVIA",64
"Ajuntament de Sitges","0827040003",2012,"BELARÚS",1
"Ajuntament de Sitges","0827040003",2012,"AUSTRIA",3
"Ajuntament de Sitges","0827040003",2012,"AUSTRALIA",2
"Ajuntament de Sitges","0827040003",2012,"ARGENTINA",36
"Ajuntament de Sitges","0827040003",2012,"PARAGUAY",14
"Ajuntament de Sitges","0827040003",2012,"PAKISTÁN",28
"Ajuntament de Sitges","0827040003",2012,"COLOMBIA",13
"Ajuntament de Sitges","0827040003",2012,"ALEMANIA",17
"Ajuntament de Sitges","0827040003",2012,"URUGUAY",11
"Ajuntament de Sitges","0827040003",2012,"RUMANÍA",9
"Ajuntament de Sitges","0827040003",2012,"POLONIA",4
"Ajuntament de Sitges","0827040003",2012,"ESTADOS UNIDOS DE AMÉRICA",5
"Ajuntament de Sitges","0827040003",2012,"REPÚBLICA DOMINICANA",10
"Ajuntament de Sitges","0827040003",2012,"REPÚBLICA CHECA",2
"Ajuntament de Sitges","0827040003",2012,"PAÍSES BAJOS",23
"Ajuntament de Sitges","0827040003",2012,"REINO UNIDO",61
"Ajuntament de Sitges","0827040003",2012,"EL SALVADOR",1
"Ajuntament de Sitges","0827040003",2012,"VENEZUELA",6
"Ajuntament de Sitges","0827040003",2012,"NICARAGUA",2
"Ajuntament de Sitges","0827040003",2012,"MARRUECOS",29
"Ajuntament de Sitges","0827040003",2012,"FINLANDIA",3
"Ajuntament de Sitges","0827040003",2012,"FILIPINAS",1
"Ajuntament de Sitges","0827040003",2012,"DINAMARCA",2
"Ajuntament de Sitges","0827040003",2012,"SUECIA",3
"Ajuntament de Sitges","0827040003",2012,"ITALIA",55
