ANYPPTO,NOMCONCEPTE,IMPORT,CODIECONOMIC,ECONOMIC,CODIFUNCIONAL,FUNCIONAL,CODIORGANIC,ORGANIC
2018,TFC - Convenis Diputació - SS - Infància,101360.38,46102,,2316A,Infància,11016,Serveis Socials
2018,TFC - Convenis Diputació - Educació,23000.00,46107,,3272A,Projecte Educatiu de Ciutat,12016,Educació
2018,EMRHTR - FORM Retorn fracció orgànica,17610.00,46400,A Àrees Metropolitanes,1721A,Protecció del Medi Ambient,33016,Medi Ambient i Sostenibilitat
2018,Arrendaments Viver d'Empreses,4000.00,54103,,2412A,Foment de l'Ocupació - Creació d'empresa,27016,Promoció Econòmica
2018,Concessions Administratives cont. Períodica - CSE,6030.00,55005,,2410A,Foment de l'Ocupació,27016,Promoció Econòmica
2018,PP-Serveis educatius-Patrimoni Natural (AMP),4050.00,34208,,3360A,"Patrimoni Històric, Cultural i Natural",13516,Patrimoni Cultural i Natural
2018,TFC-Convenis Diputació-Pat.Natural,6000.00,46115,,3360A,"Patrimoni Històric, Cultural i Natural",13516,Patrimoni Cultural i Natural
2018,Taxa pel control sanitari OF9,4300.00,32901,,3111A,Protecció de la salubritat pública,40116,Salut Pública
2018,Impost s/ Vehicles de Tracció Mecànica OF2,2483080.00,11500,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Taxa ocupació via pública Mercat Setmanal. OF14,91860.00,33602,,4313A,Mercats a la via pública,34016,Obres i Manteniment
2018,Preus públics - Serveis Educatius- SIAD,50.00,34205,,2314A,Igualtat,14016,Igualtat i Ciutadania
2018,Preus públics - Matrícules Esports,10000.00,34301,,3420A,Instal·lacions esportives,15016,Esports
2018,Preus públics - Entrades a espectacles-Cultura,3345.50,34402,,3330A,Arts escèniques i Música,13016,Cultura
2018,Preus públics - Aparc. Temp vehicles platja (IVA),1000.00,34930,,1331A,Ordenació del trànsit i de l'estacionament,35316,Mobilitat
2018,Multes infrac Orden Circ - Illa peatonal (AMP),50000.00,39121,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2018,Participació Tributs de l'Estat,9310183.96,42000,A l'Administració General de l'Estat,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,TFC - Convenis Generalitat - SS - AccSoc,31647.00,45021,,2311A,Acció social,11016,Serveis Socials
2018,TFC - Convenis Generalitat - Educació,3000.00,45030,,3200A,Administració general d'educació,12016,Educació
2018,TFC Generalitat-ProEco-AODL Turisme,27045.00,45050,,4322A,Promoció de la Ciutat - Turisme,40016,"Comerç, Civisme i Promoció de la Ciutat"
2018,Generalitat / SOC / Fem ocupació per a joves,0.00,45051,,2419F,Foment de l'Ocupació- Fem ocupació per a joves,27016,Promoció Econòmica
2018,TFC Ag Habit Cat-Polítiques mpals. d'habitatge,73800.00,45100,A organismes autònomos i agències de la Com.Autòn.,1521A,Polítiques Municipals d'Habitatge,18016,Oficina Local d'Habitatge
2018,TFC - Convenis Diputació - Sanitat i Consum(NO UTI,0.00,46109,,3111A,Protecció de la salubritat pública,31016,Salut Pública
2018,Interessos de préstecs a EEMM,7814.00,51400,,0110A,Deute Públic,25916,Hisenda i Tresoreria
2018,TFC - Generalitat  - Llei de Barris,6500.00,45004,,1536L,Generalitat - Llei de Barris,10016,Ad.Gral.de Benestar i Acció Social
2018,Concessions Administratives cont. Períodica - Cult,7000.00,55101,,9331M,Gestió del patrimoni,40116,Salut Pública
2018,Servei recollida d'escombraries domiciliàries. OF,1418000.00,30200,,1621A,Recollida de residus,34016,Obres i Manteniment
2018,Taxa serveis cementiri municipal. OF11(NO UTILITZ,0.00,30600,,1640A,Cementiri,31016,Salut Pública
2018,Taxa servei Casaments,10700.00,32902,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,"Taxa reser.aparc.,parada, càrreg.i descàrr. OF18",30000.00,33001,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2018,Taxa per entrada de vehicles. OF18,520990.41,33100,"Despeses formalització,modificació i cancel·lació",9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,"Taxa ut.priv.aprof.esp.emp.exp.serv.tele(1,4%)OF17",15822.77,33300,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,"Taxa OVP terrasses, parades, rodatges. OF14",142000.00,33500,,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,34016,Obres i Manteniment
2018,Serveis educatius,500.00,34200,,3370A,Relacions ciutadanes,13016,Cultura
2018,Preus públics - Serveis Educatius-Serveis Socials,26800.00,34202,,2312A,Gent Gran,11016,Serveis Socials
2018,Preus públics - Esports Entrades puntuals,31200.00,34303,,3420A,Instal·lacions esportives,15016,Esports
2018,Preus públics - Llibres,0.00,34900,,9121A,Òrgans de govern - Programes d'Alcaldia,28016,Oficina de l'Alcaldessa
2018,Preus públics - Lloguer d'espais - Bucs d'Assaig,2500.00,34926,,3330A,Arts escèniques i Música,13016,Cultura
2018,Reintegraments anuncis diaris oficials (AMP),10.00,38101,,9200A,Administració General ,25916,Hisenda i Tresoreria
2018,Multes per infraccions urbanístiques PMSH (AMP),2424.90,39100,,1529A,Gestió Patrimoni Mpal del Sòl i Habitatge,32116,Activitats i Disciplina
2018,Ajustaments positius IVA,10.00,39931,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Participació Tributs de l'Estat (AMB AMP),890009.60,42001,,9430A,Transferències a Altres Entitats Locals,25916,Hisenda i Tresoreria
2018,TFC - Convenis Generalitat - Ensenyament EEE,500000.00,45031,,3231A,Educació Especial,12116,EEE Maria Felip
2018,TFC - Convenis Generalitat - Ocupació SOC (AMP),0.00,45051,,2419A,Foment de l'Ocupació -Plans d'ocupació Generalitat,27016,Promoció Econòmica
2018,TFC - Convenis Generalitat - Immigració,24065.00,45060,,2317A,Drets civils i Nova ciutadania,14016,Igualtat i Ciutadania
2018,TFC-Generalitat-PUOSC Manteniment,0.00,45067,,3420A,Instal·lacions esportives,17016,Logística
2018,Generalitat - Processos electorals (AMP),10.00,45081,,9240A,Participació ciutadana,29016,Participació Ciutadana
2018,TFC-Convenis Diputació-Deutes habitatge (SIDH) Pol,18500.00,46100,"A Diputacions,Consells i Cabildos Insulars",1521A,Polítiques Municipals d'Habitatge,18016,Oficina Local d'Habitatge
2018,Aportacions emprenedoria,0.00,46100,"A Diputacions,Consells i Cabildos Insulars",2412A,Foment de l'Ocupació - Creació d'empresa,27016,Promoció Econòmica
2018,TFC - Convenis Diputació - Serveis Socials,0.00,46102,,2311B,Assistència a persones dependents,11016,Serveis Socials
2018,TFC - Convenis Diputació - Igualtat,12308.00,46111,,2314A,Igualtat,14016,Igualtat i Ciutadania
2018,TFC - Convenis Diputació - ProEco - Emprenedoria,7704.00,46116,,2412A,Foment de l'Ocupació - Creació d'empresa,27016,Promoció Econòmica
2018,DiBa - Aportacions Formació,0.00,46116,,2411A,Foment de l'Ocupació - Formació,27016,Promoció Econòmica
2018,Concessions Administratives cont. Períodica - Espo,520.00,55002,,3400A,Administració General d'Esports,15016,Esports
2018,Concessions Administratives Cementiri(NO UTILITZAR,0.00,55100,,1640A,Cementiri,31016,Salut Pública
2018,Concessions Ad. Mercat Pl. Catalunya (NO UTILITZAR,0.00,55103,,9331M,Gestió del patrimoni,31016,Salut Pública
2018,TFC - Convenis Generalitat - Patrimoni cultural,0.00,45062,,3360A,"Patrimoni Històric, Cultural i Natural",13516,Patrimoni Cultural i Natural
2018,Taxa Urbanística - Rehabilitació Pedrera La Sentiu,110000.00,33900,Alt.desp.financ.prést.i alt.oper.fin.mon.dis.euro,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,34016,Obres i Manteniment
2018,Preus públics - Lloguer d'espais - Patrimoni cultu,10.00,34924,,3360A,"Patrimoni Històric, Cultural i Natural",13516,Patrimoni Cultural i Natural
2018,Recursos eventuals - Igualtat,2000.00,39901,,2314A,Igualtat,14016,Igualtat i Ciutadania
2018,TFC - Diputació - Patrimoni Històric i Cultural,6000.00,46100,"A Diputacions,Consells i Cabildos Insulars",3360A,"Patrimoni Històric, Cultural i Natural",13016,Cultura
2018,Concessions Administratives cont. Períodica,90000.00,55100,,1640A,Cementiri,40116,Salut Pública
2018,Impost s/ béns immobles naturalesa urbana - OF1,14400000.00,11300,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Impost s/ Activitats Económiques  OF5,1983530.00,13000,Retribucions bàsiques,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Taxa per retirada de vehicles. OF10,90000.00,32600,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2018,Taxa prestació policia mpal. circula.especials. OF,1123.53,32701,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2018,Preus públics - Casals d'estiu,35000.00,34307,,3420A,Instal·lacions esportives,15016,Esports
2018,Preus públics - Altres ingressos prensa escrita,0.00,34606,,4911A,Societat de la informació-Premsa escrita,28316,Mitjans de Comunicació
2018,Preus públics - Serveis CSE,500.00,34905,,2410A,Foment de l'Ocupació,27016,Promoció Econòmica
2018,Reintegraments de Subvencions,10.00,38102,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Altres multes i sancions (AMP),25000.00,39190,,9320A,Gestió del sistema tributari,25916,Hisenda i Tresoreria
2018,Recursos eventuals - Esports,4400.00,39901,,3400A,Administració General d'Esports,15016,Esports
2018,INE - Processos electorals,100.00,42091,,9240A,Participació ciutadana,29016,Participació Ciutadana
2018,TFC - Convenis Generalitat - SS - APD,256779.00,45020,,2311B,Assistència a persones dependents,11016,Serveis Socials
2018,TFC - Convenis Generalitat - ProEco - Cursos(AMP),10.00,45052,,2411A,Foment de l'Ocupació - Formació,27016,Promoció Econòmica
2018,TFC - Convenis Diputació - ProEco - Comerç,9000.00,46100,"A Diputacions,Consells i Cabildos Insulars",4311A,Comerç - Dinamització comercial,40016,"Comerç, Civisme i Promoció de la Ciutat"
2018,TFC-Convenis Diputació-Prevenció incendis forestal,0.00,46100,"A Diputacions,Consells i Cabildos Insulars",1350A,Protecció civil ,33016,Medi Ambient i Sostenibilitat
2018,TFC - Convenis Diputació - Protecció i Vigilància,34859.00,46108,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2018,TFC - Convenis Diputació - Medi Ambient,1000.00,46110,,1721A,Protecció del Medi Ambient,33016,Medi Ambient i Sostenibilitat
2018,TFC - Convenis Diputació - Esports,14028.00,46113,,3420A,Instal·lacions esportives,15016,Esports
2018,TFC - Convenis Consell Comarcal - Transport adapta,30000.00,46501,A Comarques,2311B,Assistència a persones dependents,11016,Serveis Socials
2018,TFC-Convenis Fundacions-Asist. persones dpdents,7000.00,48901,A institucions sense ànim de lucre,2311B,Assistència a persones dependents,11016,Serveis Socials
2018,Concessions Administratives cont. Períodica - Cult,10.00,55001,,3300A,Administració General de Cultura,13016,Cultura
2018,Dret superficie contrap.periòd.(Llar d'infants),5000.00,55201,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Reintegraments prestecs EEMM,124288.65,82120,A Entitats Locals,0110A,Deute Públic,25916,Hisenda i Tresoreria
2018,TFC-GenCat-Pobresa energètica - Addenda Cont Prog,31647.00,45031,,2311A,Acció social,11016,Serveis Socials
2018,Impost s/ béns immobles carác  especials - OF1,289050.00,11400,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,"Taxa concessió plaques, patents i distint. OF8",3280.73,32501,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Taxa per servei comprovació sorolls. OF21,0.00,32700,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2018,Preus públics - Natació Escolar,158800.00,34304,,3420A,Instal·lacions esportives,15016,Esports
2018,Preus públics - Lloguer d'espais - Espais escènics,20000.00,34922,,3330A,Arts escèniques i Música,13016,Cultura
2018,Reintegraments d'operacions corrents,1000.00,38100,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Sancions Seguretat Ciutadana,25000.00,39191,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2018,Interessos de demora,58000.00,39300,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Indemnització per sinistres - Sinist.Vía Púb.(AMP),100.00,39801,,9204C,AG - SSGG - Gestió assegurances,26016,Serveis Generals
2018,Compensació cooperatives i centres concertats,180150.00,42020,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Gene - SOC - Treballs als barris (AMP),0.00,45052,,2419T,Foment de l'Ocupació -Pl Ocup-Treballs als barris,27016,Promoció Econòmica
2018,TFC - Convenis Generalitat - ProEco - Cat Emprèn,0.00,45054,,2412A,Foment de l'Ocupació - Creació d'empresa,27016,Promoció Econòmica
2018,TFC - Convenis Generalitat - SIAD,0.00,45058,,2314A,Igualtat,14016,Igualtat i Ciutadania
2018,TFC-Convenis Diputació-Mediació,14373.00,46107,,2317A,Drets civils i Nova ciutadania,14016,Igualtat i Ciutadania
2018,TFC - Convenis Diputació - Patrimoni Històric i Cu,6800.00,46114,,3360A,"Patrimoni Històric, Cultural i Natural",13016,Cultura
2018,Aportació Ajuntament Viladecans,0.00,46200,A Ajuntaments,2411A,Foment de l'Ocupació - Formació,27016,Promoció Econòmica
2018,TFC-AMB-Pobresa energètica,30000.00,46400,A Àrees Metropolitanes,2311A,Acció social,11016,Serveis Socials
2018,Aport d'empreses privades - Fira d'Espàrrecs,0.00,47002,,4321A,Promoció de la Ciutat - Fira,40016,"Comerç, Civisme i Promoció de la Ciutat"
2018,TFC - Convenis Generalitat - SS - AtPrim,455998.43,45020,,2311A,Acció social,11016,Serveis Socials
2018,TFC Convenis Generalitat.Poble Gitano  F30.1 F30.3,28500.00,45065,,2311A,Acció social,11016,Serveis Socials
2018,TFC - Diputació - Arxiu,3000.00,46100,"A Diputacions,Consells i Cabildos Insulars",3360A,"Patrimoni Històric, Cultural i Natural",24016,Secretaria General
2018,TFC - Convenis Diputació - Sanitat i Consum,91764.00,46109,,3111A,Protecció de la salubritat pública,40116,Salut Pública
2018,Concessions Administratives cont. Períodica - Espo,123500.00,55102,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Taxa prestació serv.urbaníst. Inspeccions. OF23,230000.00,32100,"Despeses d'emissió, modificació i cancel·lació",1511A,Activitats i disciplina urbanística,32016,Urbanisme
2018,Taxa pel control sanitari OF9 (NO UTILITZAR),0.00,32901,,3111A,Protecció de la salubritat pública,31016,Salut Pública
2018,"Taxa ut.priv.aprof.esp.emp.exp.serv.subm(1,5%)OF17",580000.00,33200,Diferències de canvi,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Taxa OVP construccions i  susp.temp.tràf.rod.OF16,35000.00,33601,,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,34016,Obres i Manteniment
2018,Compensació Telefònica d'Espanya SA (1.9%),162955.57,33800,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Preus públics - Publicitat Bruguers,75000.00,34601,,4911A,Societat de la informació-Premsa escrita,28316,Mitjans de Comunicació
2018,Preus públics - Publicitat Ràdio Gavà,3500.00,34602,,4912A,Societat de la informació-Radiodifusió,28316,Mitjans de Comunicació
2018,Multes per infrac. De l'Orden.Circulació,470000.00,39120,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2018,Indemnització per sinistres - Sinist.Vehicles(AMP),100.00,39802,,9204C,AG - SSGG - Gestió assegurances,26016,Serveis Generals
2018,Indemnització per sinistres - Repos. Inv. (AMP),100.00,39803,,9204C,AG - SSGG - Gestió assegurances,26016,Serveis Generals
2018,TFC - GENCAT - Distribució taxa turística,19000.00,45000,A l'Administració General de Comunitat Autònoma,4322A,Promoció de la Ciutat - Turisme,40016,"Comerç, Civisme i Promoció de la Ciutat"
2018,Generalitat - Fons Cooperació Local,347000.00,45010,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Generalitat / SOC /Renda Mínima d'Inserció (AMP),0.00,45051,,2419M,Foment de l'Ocupació- Renda Mínima d'Inserció,27016,Promoció Econòmica
2018,TFC - Convenis Generalitat - PDC - F.29,83188.99,45064,,2311A,Acció social,11016,Serveis Socials
2018,TFC - Convenis Diputació - SS - At Primaria,0.00,46102,,2311A,Acció social,11016,Serveis Socials
2018,Àrea Metropolitana - Pol socials 2012-2015 (AMP),0.00,46401,,2419R,Foment de l'Ocupació -Pl Ocup-Pol Socials,27016,Promoció Econòmica
2018,Patrocinis Gavà Talent Factory,0.00,47000,A empreses privades,2412A,Foment de l'Ocupació - Creació d'empresa,27016,Promoció Econòmica
2018,Dret superficie contrap.periòd.(Benzineres),118000.00,55200,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Entrades a museus o exposicions Patrimoni Cultural,66300.00,34400,,3360A,"Patrimoni Històric, Cultural i Natural",13516,Patrimoni Cultural i Natural
2018,Patrocinis - Talent Factory  (IVA),18000.00,39901,,2412A,Foment de l'Ocupació - Creació d'empresa,27016,Promoció Econòmica
2018,TFC - SIAD - ICD,23000.00,45300,Subvencions per fomentar l'ocupació,2314A,Igualtat,14016,Igualtat i Ciutadania
2018,Cànon Cursa Nocturna de Gavà,10.00,55901,,3121A,Programes esport i salut,15016,Esports
2018,Servei de clavegueram. OF13,825000.00,30100,"Despeses d'emissió, modificació i cancel·lació",1600A,Clavegueram,36016,Serveis Municipals
2018,Taxa publicitat dinàmica OF24,200.00,32900,Altr.desp.financ.Deute Públic mon.dist.euro,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Preus públics - Abonaments Esports (general),761000.00,34302,,3420A,Instal·lacions esportives,15016,Esports
2018,Preus públics - Cursets de natació,100000.00,34305,,3420A,Instal·lacions esportives,15016,Esports
2018,PP Fotocòpies Administració Gral,50.00,34902,,9200A,Administració General ,26016,Serveis Generals
2018,Preus públics - Deixalleria,0.00,34903,,1622A,Deixalleria de Gavà,33016,Medi Ambient i Sostenibilitat
2018,Multes infraccions tributàries i anàlogues,7194.02,39110,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Indemnització per sinistre vpub - Sinist.Vehicles,100.00,39804,,9204C,AG - SSGG - Gestió assegurances,35016,Seguretat Ciutadana
2018,Patrocinis - Fira d'Espàrrecs  (IVA),1500.00,39901,,4321A,Promoció de la Ciutat - Fira,40016,"Comerç, Civisme i Promoció de la Ciutat"
2018,Ad Gral de l'Estat - Processos electorals (AMP),10.00,42092,,9240A,Participació ciutadana,29016,Participació Ciutadana
2018,TFC - Generalitat - Casal Estiu SS,31755.00,45002,,2318A,Programes socials,11016,Serveis Socials
2018,TFC - Convenis Generalitat - SS - Infància,20000.00,45020,,2316A,Infància,11016,Serveis Socials
2018,TFC - Convenis Generalitat - SS - SAD Social,75504.00,45021,,2311B,Assistència a persones dependents,11016,Serveis Socials
2018,Generalitat/ SOC /Xarxa Impulsors PGJC (AMP),0.00,45051,,2419X,Foment de l'Ocupació -Pl Ocup-Garantia Juvenil,27016,Promoció Econòmica
2018,Generalitat / SOC / Joves per l'ocupació (AMP),0.00,45051,,2419J,Foment de l'Ocupació -Pl Ocup-Joves per l'ocupació,27016,Promoció Econòmica
2018,TFC - Convenis Generalitat - Joventut,0.00,45063,,2313A,Joventut,19016,Joventut i Cooperació
2018,TFC - Convenis Diputació - Cultura - Festes popula,5000.00,46104,,3380A,Cicle Festiu,13016,Cultura
2018,TFC - Convenis Diputació - ProEco - Programes,50638.00,46116,,2410A,Foment de l'Ocupació,27016,Promoció Econòmica
2018,Aportació d'empreses privades - Infància,0.00,47001,,2316A,Infància,11016,Serveis Socials
2018,Concessions Administratives cont. Períodica,1080527.00,55000,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Concessions Administratives Nou Mercat Centre(NO ),0.00,55101,,9331M,Gestió del patrimoni,31016,Salut Pública
2018,Venda de publicacions - Patrimoni Cultural,0.00,36002,,3360A,"Patrimoni Històric, Cultural i Natural",13516,Patrimoni Cultural i Natural
2018,TFC - Dipu - Patrimoni Cultural i Natural,0.00,46100,"A Diputacions,Consells i Cabildos Insulars",3360A,"Patrimoni Històric, Cultural i Natural",13516,Patrimoni Cultural i Natural
2018,Taxa serveis cementiri municipal. OF11,230000.00,30600,,1640A,Cementiri,40116,Salut Pública
