DATAOPERACIO,DESCRIPCIOOPERACIO,IMPORT,NOMPARTIDA,CODIECONOMIC,ECONOMIC,CODIFUNCIONAL,FUNCIONAL,CODIORGANIC,ORGANIC
01/01/2017,Obertura pressupost 2017,970.00,Gestió Mercat Setmanal,226.99.0017,Altres despeses diverses,4313A,Mercats a la via pública,3.4.0.16,Obres i Manteniment
01/01/2017,Obertura pressupost 2017,25000.00,Subvenció Agrop de Gavà I B. Ll- Fira d'Espàrrecs,489.01.9917,A institucions sense ànim de lucre,4321A,Promoció de la Ciutat - Fira,3.4.0.16,Obres i Manteniment
01/01/2017,Obertura pressupost 2017,60270.00,Manteniment Edifici Corporatiu,212.00.0117,Edificis i altres construccions,9330A,Edificis administratius,3.4.0.16,Obres i Manteniment
01/01/2017,Obertura pressupost 2017,5500.00,Manteniment d'equips audiovisuals,216.00.0017,Equipament per a processos d'informació,9330A,Edificis administratius,3.4.0.16,Obres i Manteniment
01/01/2017,Obertura pressupost 2017,10.00,Bestreta C.Fixa - Manteniment de la Ciutat,226.99.0917,Altres despeses diverses,9330A,Edificis administratius,3.4.0.16,Obres i Manteniment
01/01/2017,Obertura pressupost 2017,71000.00,Seguretat edificis corporatius,227.01.0017,Seguretat,9330A,Edificis administratius,3.4.0.16,Obres i Manteniment
01/01/2017,Obertura pressupost 2017,467817.00,Aportació PRESEC Equipaments de serveis,443.02.0117,Aportació a empreses mercantils municipals,9330B,Equipaments de serveis,3.4.0.16,Obres i Manteniment
01/01/2017,Obertura pressupost 2017,34300.00,Renting vehicles policia,204.01.0017,Arrendament de material de transport,1320A,Policia de Seguretat,3.5.0.16,Seguretat Ciutadana
01/01/2017,Obertura pressupost 2017,12000.00,"Manteniment, maquinària, instal. i utillatge",213.00.0017,"Maquinària,instal·lacions tècniques i utillatje",1320A,Policia de Seguretat,3.5.0.16,Seguretat Ciutadana
01/01/2017,Obertura pressupost 2017,35000.00,Manteniment Material de transport,214.00.0017,Elements de transport,1320A,Policia de Seguretat,3.5.0.16,Seguretat Ciutadana
01/01/2017,Obertura pressupost 2017,13000.00,Despeses jurídiques,226.04.0017,"Jurídics, contenciosos",1320A,Policia de Seguretat,3.5.0.16,Seguretat Ciutadana
01/01/2017,Obertura pressupost 2017,4500.00,Formació en Seguretat Vial,226.06.0017,"Reunions, conferències i cursos",1320A,Policia de Seguretat,3.5.0.16,Seguretat Ciutadana
01/01/2017,Obertura pressupost 2017,70000.00,Treballs en seguretat vial (Grua),227.06.0017,Estudis i treballs tècnics,1320A,Policia de Seguretat,3.5.0.16,Seguretat Ciutadana
01/01/2017,Obertura pressupost 2017,10000.00,Manteniment aplicacions seguretat,227.06.0117,Estudis i treballs tècnics,1320A,Policia de Seguretat,3.5.0.16,Seguretat Ciutadana
01/01/2017,Obertura pressupost 2017,16500.00,Servei control trànsit amb càmares (AMP),227.99.0017,Altres treballs realitzats per altres emp.i profes,1320A,Policia de Seguretat,3.5.0.16,Seguretat Ciutadana
01/01/2017,Obertura pressupost 2017,45000.00,Manteniment Senyalització via pública,215.00.0017,Mobiliari,1331A,Ordenació del trànsit i de l'estacionament,3.5.3.16,Mobilitat
01/01/2017,Obertura pressupost 2017,6000.00,Contractació serveis especials transport públic,223.00.0017,Transports,4411A,Transport col·lectiu,3.5.3.16,Mobilitat
01/01/2017,Obertura pressupost 2017,600.00,Transports (Gavà Bicing),223.01.0017,Transports,4411A,Transport col·lectiu,3.5.3.16,Mobilitat
01/01/2017,Obertura pressupost 2017,260000.00,Transport públic (Gavà Bus),472.00.0017,Subvenc.reduir preu a pagar per consumidors,4411A,Transport col·lectiu,3.5.3.16,Mobilitat
01/01/2017,Obertura pressupost 2017,10000.00,Treballs manteniment Via pública,227.99.0017,Altres treballs realitzats per altres emp.i profes,1533A,Vies públiques - Obra Civil i Instal·lacions,3.6.0.16,Serveis Municipals
01/01/2017,Obertura pressupost 2017,635000.00,"Electricitat - Via pública (Enllumenat, semàfors)",221.00.0017,Energia Elèctrica,1650A,Enllumenat públic,3.6.0.16,Serveis Municipals
01/01/2017,Obertura pressupost 2017,250000.00,"Aigua - Reg, fonts",221.01.0017,Aigua,1710A,Parcs i jardins,3.6.0.16,Serveis Municipals
01/01/2017,Obertura pressupost 2017,80000.00,Electricitat - Edificis Col·legis,221.00.0017,Energia Elèctrica,3230A,Funcionament centres docents d'Educació,3.6.0.16,Serveis Municipals
01/01/2017,Obertura pressupost 2017,50000.00,Aigua - Edificis Col·legis,221.01.0017,Aigua,3230A,Funcionament centres docents d'Educació,3.6.0.16,Serveis Municipals
01/01/2017,Obertura pressupost 2017,95000.00,Gas - Edificis Col·legis,221.02.0017,Gas,3230A,Funcionament centres docents d'Educació,3.6.0.16,Serveis Municipals
01/01/2017,Obertura pressupost 2017,225000.00,Electricitat - Instal·lacions Esportives,221.00.0017,Energia Elèctrica,3420A,Instal·lacions esportives,3.6.0.16,Serveis Municipals
01/01/2017,Obertura pressupost 2017,115000.00,Aigua - Instal·lacions Esportives,221.01.0017,Aigua,3420A,Instal·lacions esportives,3.6.0.16,Serveis Municipals
01/01/2017,Obertura pressupost 2017,185000.00,Gas - Instal·lacions Esportives,221.02.0017,Gas,3420A,Instal·lacions esportives,3.6.0.16,Serveis Municipals
01/01/2017,Obertura pressupost 2017,1800.00,Electricitat - Fira,221.00.0017,Energia Elèctrica,4321A,Promoció de la Ciutat - Fira,3.6.0.16,Serveis Municipals
01/01/2017,Obertura pressupost 2017,330000.00,Electricitat - Edificis administratius,221.00.0017,Energia Elèctrica,9330A,Edificis administratius,3.6.0.16,Serveis Municipals
01/01/2017,Obertura pressupost 2017,55000.00,Aigua - Edificis Administratius,221.01.0017,Aigua,9330A,Edificis administratius,3.6.0.16,Serveis Municipals
01/01/2017,Obertura pressupost 2017,30000.00,Gas - Edificis Administratius,221.02.0017,Gas,9330A,Edificis administratius,3.6.0.16,Serveis Municipals
01/01/2017,Obertura pressupost 2017,235000.00,"Electricitat - Edificis Socials (Casals, Museus,et",221.00.0017,Energia Elèctrica,9330B,Equipaments de serveis,3.6.0.16,Serveis Municipals
01/01/2017,Obertura pressupost 2017,25000.00,"Aigua - Edificis Socials (Casals, Museus, etc.)",221.01.0017,Aigua,9330B,Equipaments de serveis,3.6.0.16,Serveis Municipals
01/01/2017,Obertura pressupost 2017,16000.00,"Gas - Edificis Socials (Casals, Museus, etc.)",221.02.0017,Gas,9330B,Equipaments de serveis,3.6.0.16,Serveis Municipals
01/01/2017,Obertura pressupost 2017,20000.00,Activitats de Civisme,226.99.0217,Altres despeses diverses,3274A,Civisme,4.0.0.16,"Comerç, Civisme i Promoció de la Ciutat"
01/01/2017,Obertura pressupost 2017,20700.00,Estudis i treballs tècnics de Comerç,227.06.0017,Estudis i treballs tècnics,4311A,Comerç - Dinamització comercial,4.0.0.16,"Comerç, Civisme i Promoció de la Ciutat"
01/01/2017,Obertura pressupost 2017,20000.00,Treballs tècnics dinamització i formació,227.06.0117,Estudis i treballs tècnics,4311A,Comerç - Dinamització comercial,4.0.0.16,"Comerç, Civisme i Promoció de la Ciutat"
01/01/2017,Obertura pressupost 2017,113430.00,RB laboral temporal Biblioteques,131.00.0017,Laboral temporal,3321A,Biblioteques de Gavà,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,10000.00,Subvencions a assoc. Comerciants,482.01.0017,A associacions sense ànim de lucre,4311A,Comerç - Dinamització comercial,4.0.0.16,"Comerç, Civisme i Promoció de la Ciutat"
01/01/2017,Obertura pressupost 2017,4400.00,Gestió i dinamització de mercats,212.00.0017,Edificis i altres construccions,4312A,Mercats,4.0.0.16,"Comerç, Civisme i Promoció de la Ciutat"
01/01/2017,Obertura pressupost 2017,6700.00,Difusió i divulgació Fira,226.02.0017,Publicitat i propaganda,4321A,Promoció de la Ciutat - Fira,4.0.0.16,"Comerç, Civisme i Promoció de la Ciutat"
01/01/2017,Obertura pressupost 2017,800.00,Quotes participació associacions sectorials,226.99.0117,Altres despeses diverses,4321A,Promoció de la Ciutat - Fira,4.0.0.16,"Comerç, Civisme i Promoció de la Ciutat"
01/01/2017,Obertura pressupost 2017,41900.00,Activitats Fira,226.99.0217,Altres despeses diverses,4321A,Promoció de la Ciutat - Fira,4.0.0.16,"Comerç, Civisme i Promoció de la Ciutat"
01/01/2017,Obertura pressupost 2017,10.00,Bestreta C.Fixa - Comerç i Fira,226.99.0917,Altres despeses diverses,4321A,Promoció de la Ciutat - Fira,4.0.0.16,"Comerç, Civisme i Promoció de la Ciutat"
01/01/2017,Obertura pressupost 2017,9000.00,Seguretat Fira,227.01.0017,Seguretat,4321A,Promoció de la Ciutat - Fira,4.0.0.16,"Comerç, Civisme i Promoció de la Ciutat"
01/01/2017,Obertura pressupost 2017,53670.00,Laboratori noves ocupacions,227.06.0017,Estudis i treballs tècnics,2419R,Foment de l'Ocupació -Pl Ocup-Pol Socials,2.7.0.16,Promoció Econòmica
01/01/2017,Obertura pressupost 2017,3770.00,Formació participants Treball als Barris (AMP),226.06.0017,"Reunions, conferències i cursos",2419T,Foment de l'Ocupació -Pl Ocup-Treballs als barris,2.7.0.16,Promoció Econòmica
01/01/2017,Obertura pressupost 2017,18000.00,Projectes Joves i ocupació,227.06.0017,Estudis i treballs tècnics,2419W,Foment de l'Ocupació - Joves i ocupació,2.7.0.16,Promoció Econòmica
01/01/2017,Obertura pressupost 2017,21000.00,APR-Rel publiques i representació,226.01.0017,Atencions protocol·làries i representatives,9121A,Òrgans de govern - Programes d'Alcaldia,2.8.0.16,Oficina de l'Alcaldessa
01/01/2017,Obertura pressupost 2017,100000.00,Difusió i divulgació programes municipals,226.02.0117,Publicitat i propaganda,9121A,Òrgans de govern - Programes d'Alcaldia,2.8.0.16,Oficina de l'Alcaldessa
01/01/2017,Obertura pressupost 2017,90700.00,Promoció i projecció de la Ciutat,226.02.0217,Publicitat i propaganda,9121A,Òrgans de govern - Programes d'Alcaldia,2.8.0.16,Oficina de l'Alcaldessa
01/01/2017,Obertura pressupost 2017,10.00,Bestreta C.Fixa - Alcaldia,226.99.0917,Altres despeses diverses,9121A,Òrgans de govern - Programes d'Alcaldia,2.8.0.16,Oficina de l'Alcaldessa
01/01/2017,Obertura pressupost 2017,15000.00,Estudis i treballs tècnics Alcaldia,227.06.0017,Estudis i treballs tècnics,9121A,Òrgans de govern - Programes d'Alcaldia,2.8.0.16,Oficina de l'Alcaldessa
01/01/2017,Obertura pressupost 2017,2000.00,Aportació Associació INNOBAIX,467.00.0017,A Consorcis,9121A,Òrgans de govern - Programes d'Alcaldia,2.8.0.16,Oficina de l'Alcaldessa
01/01/2017,Obertura pressupost 2017,7300.00,Aportació AIRPORT REGIONS CONFERENCE,490.00.0017,A l'exterior,9121A,Òrgans de govern - Programes d'Alcaldia,2.8.0.16,Oficina de l'Alcaldessa
01/01/2017,Obertura pressupost 2017,3000.00,Patents i Marques municipals,640.01.0017,Patents i marques,9121A,Òrgans de govern - Programes d'Alcaldia,2.8.0.16,Oficina de l'Alcaldessa
01/01/2017,Obertura pressupost 2017,23000.00,Infografia i maquetació,226.06.0017,"Reunions, conferències i cursos",4911A,Societat de la informació-Premsa escrita,2.8.3.16,Mitjans de Comunicació
01/01/2017,Obertura pressupost 2017,50000.00,Treballs d'impressió de la revista Bruguers,227.06.0117,Estudis i treballs tècnics,4911A,Societat de la informació-Premsa escrita,2.8.3.16,Mitjans de Comunicació
01/01/2017,Obertura pressupost 2017,23000.00,Serveis Fotogràfics,227.06.0217,Estudis i treballs tècnics,4911A,Societat de la informació-Premsa escrita,2.8.3.16,Mitjans de Comunicació
01/01/2017,Obertura pressupost 2017,5000.00,Manteniment portal Brugues digital,227.06.0317,Estudis i treballs tècnics,4911A,Societat de la informació-Premsa escrita,2.8.3.16,Mitjans de Comunicació
01/01/2017,Obertura pressupost 2017,7500.00,Cànons drets propietat intel.lectual,209.00.0017,Cànons,4912A,Societat de la informació-Radiodifusió,2.8.3.16,Mitjans de Comunicació
01/01/2017,Obertura pressupost 2017,3600.00,"Manteniment, maquinària, instal. i utillatge ràdio",213.00.0017,"Maquinària,instal·lacions tècniques i utillatje",4912A,Societat de la informació-Radiodifusió,2.8.3.16,Mitjans de Comunicació
01/01/2017,Obertura pressupost 2017,3500.00,Despeses diverses,226.99.0217,Altres despeses diverses,4912A,Societat de la informació-Radiodifusió,2.8.3.16,Mitjans de Comunicació
01/01/2017,Obertura pressupost 2017,1000.00,Lloguer material programes especials,203.00.0017,"Arrendament maquinària, instal·lacions i utillatge",4913A,Societat de la informació-Audiovisual i Internet,2.8.3.16,Mitjans de Comunicació
01/01/2017,Obertura pressupost 2017,2000.00,Reparacions equips tècnics actuals,213.00.0017,"Maquinària,instal·lacions tècniques i utillatje",4913A,Societat de la informació-Audiovisual i Internet,2.8.3.16,Mitjans de Comunicació
01/01/2017,Obertura pressupost 2017,2000.00,Manteniment equips informàtics,216.00.0017,Equipament per a processos d'informació,4913A,Societat de la informació-Audiovisual i Internet,2.8.3.16,Mitjans de Comunicació
01/01/2017,Obertura pressupost 2017,5000.00,Programes producció externa,226.99.0017,Altres despeses diverses,4913A,Societat de la informació-Audiovisual i Internet,2.8.3.16,Mitjans de Comunicació
01/01/2017,Obertura pressupost 2017,5000.00,Material tècnic,226.99.0117,Altres despeses diverses,4913A,Societat de la informació-Audiovisual i Internet,2.8.3.16,Mitjans de Comunicació
01/01/2017,Obertura pressupost 2017,58000.00,Portal Web Municipal,641.00.0017,Despeses en aplicacions informàtiques,4913A,Societat de la informació-Audiovisual i Internet,2.8.3.16,Mitjans de Comunicació
01/01/2017,Obertura pressupost 2017,2000.00,Campanyes Sindic Municipal de Greuges,226.02.0017,Publicitat i propaganda,9240A,Participació ciutadana,2.9.0.16,Participació Ciutadana
01/01/2017,Obertura pressupost 2017,14000.00,Activitats de participació,226.99.0017,Altres despeses diverses,9240A,Participació ciutadana,2.9.0.16,Participació Ciutadana
01/01/2017,Obertura pressupost 2017,5000.00,Processos electorals (AMP),227.05.0017,Processos electorals,9240A,Participació ciutadana,2.9.0.16,Participació Ciutadana
01/01/2017,Obertura pressupost 2017,20000.00,Dinamització regidories de barri,227.06.0017,Estudis i treballs tècnics,9240A,Participació ciutadana,2.9.0.16,Participació Ciutadana
01/01/2017,Obertura pressupost 2017,12000.00,Lloguer maquinària cementiri,203.00.0017,"Arrendament maquinària, instal·lacions i utillatge",1640A,Cementiri,3.1.0.16,Salut Pública
01/01/2017,Obertura pressupost 2017,2000.00,Gestió de residus (cementiri),227.06.0017,Estudis i treballs tècnics,1640A,Cementiri,3.1.0.16,Salut Pública
01/01/2017,Obertura pressupost 2017,3000.00,Material d'inspeccions - Analisi de mostres,221.06.0017,Productes farmacèutics i material sanitari,3111A,Protecció de la salubritat pública,3.1.0.16,Salut Pública
01/01/2017,Obertura pressupost 2017,12000.00,Promoció de la Salut,226.02.0017,Publicitat i propaganda,3111A,Protecció de la salubritat pública,3.1.0.16,Salut Pública
01/01/2017,Obertura pressupost 2017,71000.00,Control animals abandonats i peridomèstics,227.06.0117,Estudis i treballs tècnics,3111A,Protecció de la salubritat pública,3.1.0.16,Salut Pública
01/01/2017,Obertura pressupost 2017,2000.00,Dietes processos selectius (RRHH),230.21.0017,Altres dietes,9200A,Administració General ,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,1000.00,Gestió residus (animals),227.06.0217,Estudis i treballs tècnics,3111A,Protecció de la salubritat pública,3.1.0.16,Salut Pública
01/01/2017,Obertura pressupost 2017,10000.00,Control de plagues,227.06.0317,Estudis i treballs tècnics,3111A,Protecció de la salubritat pública,3.1.0.16,Salut Pública
01/01/2017,Obertura pressupost 2017,22000.00,Control de Plagues (DDD) - Consell Comarcal,465.00.0017,A Comarques,3111A,Protecció de la salubritat pública,3.1.0.16,Salut Pública
01/01/2017,Obertura pressupost 2017,1000.00,Aportació al FEMP - Ciudades Saludables,466.00.0117,A altres entitats que agrupin municipis,3111A,Protecció de la salubritat pública,3.1.0.16,Salut Pública
01/01/2017,Obertura pressupost 2017,20000.00,Lloguer Material de transport (ambulància),204.00.0017,Arrendament de material de transport,3120A,Serveis assistencials,3.1.0.16,Salut Pública
01/01/2017,Obertura pressupost 2017,21000.00,Assegurança escolar,227.06.0017,Estudis i treballs tècnics,3261A,Serveis complementaris d'educació - Sanitat,3.1.0.16,Salut Pública
01/01/2017,Obertura pressupost 2017,10000.00,Treballs en Consum,227.06.0017,Estudis i treballs tècnics,4930A,Defensa del consumidor,3.1.0.16,Salut Pública
01/01/2017,Obertura pressupost 2017,60000.00,Despeses jurídiques Urbanisme i Planejament,226.04.0017,"Jurídics, contenciosos",1510A,Urbanisme Planificació i Projectes,3.2.0.16,Urbanisme
01/01/2017,Obertura pressupost 2017,40000.00,Treballs tècnics Urbanisme i Planejament,227.06.0017,Estudis i treballs tècnics,1510A,Urbanisme Planificació i Projectes,3.2.0.16,Urbanisme
01/01/2017,Obertura pressupost 2017,345600.00,Aportació a GTI - General,449.00.0117,Altres subv. a ens púb.i societ.merc.de l'enti.loc,1510A,Urbanisme Planificació i Projectes,3.2.0.16,Urbanisme
01/01/2017,Obertura pressupost 2017,21420.00,Aportació a GTI - Manteniment PMSH (AMP),449.00.0117,Altres subv. a ens púb.i societ.merc.de l'enti.loc,1529A,Gestió Patrimoni Mpal del Sòl i Habitatge,3.2.0.16,Urbanisme
01/01/2017,Obertura pressupost 2017,22300.00,Cànons pel servei d'esport i esbarjo,209.00.0017,Cànons,1350A,Protecció civil ,3.3.0.16,Medi Ambient i Sostenibilitat
01/01/2017,Obertura pressupost 2017,14000.00,Prevenció incendis i neteja zones forestals i mpal,210.00.0017,Infraestructura i béns naturals,1350A,Protecció civil ,3.3.0.16,Medi Ambient i Sostenibilitat
01/01/2017,Obertura pressupost 2017,18900.00,"Manteniment, maquinària, instal. i utillatge (Prot",213.00.0017,"Maquinària,instal·lacions tècniques i utillatje",1350A,Protecció civil ,3.3.0.16,Medi Ambient i Sostenibilitat
01/01/2017,Obertura pressupost 2017,121500.00,Campanya prevenció i vigilància de platges,227.06.0017,Estudis i treballs tècnics,1350A,Protecció civil ,3.3.0.16,Medi Ambient i Sostenibilitat
01/01/2017,Obertura pressupost 2017,4140.00,Estudis i treballs tècnics Platja,227.06.0117,Estudis i treballs tècnics,1350A,Protecció civil ,3.3.0.16,Medi Ambient i Sostenibilitat
01/01/2017,Obertura pressupost 2017,18800.00,AMB/Conveni mòdul primers auxilis platja,764.00.0017,A Àrees metropolitanes,1350A,Protecció civil ,3.3.0.16,Medi Ambient i Sostenibilitat
01/01/2017,Obertura pressupost 2017,95000.00,Aportació per a la gestió Deixalleria Municipal,472.00.0017,Subvenc.reduir preu a pagar per consumidors,1622A,Deixalleria de Gavà,3.3.0.16,Medi Ambient i Sostenibilitat
01/01/2017,Obertura pressupost 2017,2000.00,Formació i activitats Medi Ambient,226.06.0017,"Reunions, conferències i cursos",1721A,Protecció del Medi Ambient,3.3.0.16,Medi Ambient i Sostenibilitat
01/01/2017,Obertura pressupost 2017,60290.00,Medi Ambient,226.99.0017,Altres despeses diverses,1721A,Protecció del Medi Ambient,3.3.0.16,Medi Ambient i Sostenibilitat
01/01/2017,Obertura pressupost 2017,10.00,Bestreta C Fixa - Medi Ambient,226.99.0917,Altres despeses diverses,1721A,Protecció del Medi Ambient,3.3.0.16,Medi Ambient i Sostenibilitat
01/01/2017,Obertura pressupost 2017,15000.00,Aportació Consorci Protecció i Espais Naturals Del,467.00.0117,A Consorcis,1721A,Protecció del Medi Ambient,3.3.0.16,Medi Ambient i Sostenibilitat
01/01/2017,Obertura pressupost 2017,600.00,Aportació a la Xarxa de Custòdia del Territori,480.00.9917,A famílies i institucions sense ànim de lucre,1721A,Protecció del Medi Ambient,3.3.0.16,Medi Ambient i Sostenibilitat
01/01/2017,Obertura pressupost 2017,81000.00,Aportació a la Agrupació de Defensa Forestal,482.01.9917,A associacions sense ànim de lucre,1721A,Protecció del Medi Ambient,3.3.0.16,Medi Ambient i Sostenibilitat
01/01/2017,Obertura pressupost 2017,287627.00,Aportació PRESEC Ordenació transit,443.02.0117,Aportació a empreses mercantils municipals,1331A,Ordenació del trànsit i de l'estacionament,3.4.0.16,Obres i Manteniment
01/01/2017,Obertura pressupost 2017,89480.00,RB laboral fix Biblioteques,130.00.0017,Retribucions bàsiques,3321A,Biblioteques de Gavà,2.2.0.16,Recursos Humans
01/01/2017,Obertura pressupost 2017,40000.00,Treballs tècnics Obres-Manteniment-Medi Ambient,227.06.0017,Estudis i treballs tècnics,1510A,Urbanisme Planificació i Projectes,3.4.0.16,Obres i Manteniment
01/01/2017,Obertura pressupost 2017,188073.00,Aportació PRESEC Urbanisme Planificació i Projecte,443.02.0117,Aportació a empreses mercantils municipals,1510A,Urbanisme Planificació i Projectes,3.4.0.16,Obres i Manteniment
01/01/2017,Obertura pressupost 2017,286272.00,Aportació PRESEC Manteniment mob urbá,443.02.0117,Aportació a empreses mercantils municipals,1530B,Manteniment vies públiques - mobiliari,3.4.0.16,Obres i Manteniment
01/01/2017,Obertura pressupost 2017,100000.00,Campanya asfaltat,619.00.0017,Altres inversions de reposició en infraestructures,1532A,Pavimentació vies públiques,3.4.0.16,Obres i Manteniment
01/01/2017,Obertura pressupost 2017,621453.00,Aportació PRESEC Vies públiques,443.02.0117,Aportació a empreses mercantils municipals,1533A,Vies públiques - Obra Civil i Instal·lacions,3.4.0.16,Obres i Manteniment
01/01/2017,Obertura pressupost 2017,267767.00,Aportació PRESEC Manteniment instal Via pública,443.02.0117,Aportació a empreses mercantils municipals,1533B,Manteniment d'instal·lacions via pública,3.4.0.16,Obres i Manteniment
01/01/2017,Obertura pressupost 2017,7420.00,Treballs tècnics  d'auditoria de LOPD,227.06.0117,Estudis i treballs tècnics,9201A,Administració General - Secretaria i serveis juríd,2.4.0.16,Secretaria General
01/01/2017,Obertura pressupost 2017,3200.00,Treballs tècnics de l'Arxiu Municipal,227.06.0217,Estudis i treballs tècnics,9201A,Administració General - Secretaria i serveis juríd,2.4.0.16,Secretaria General
01/01/2017,Obertura pressupost 2017,100.00,Interessos de demora,352.00.0017,Interessos de demora,9200A,Administració General ,2.5.0.16,Serveis Econòmics
