﻿"CODI_ENS","NOM_ENS","NUM_EXPEDIENT","CODI_CLASSIFICACIO","DATA_OBERTURA","DATA_TANCAMENT","TITOL","NIVELL_DESCRIPCIO","SUPORT","PRODUCTOR","SERIE_DOCUMENTAL","UNITAT_TRAMITADORA"
"9821920002","Consorci Administració Oberta de Catalunya","06/2006","G0679/U0000/E0000/P",2006-10-01,2006-10-31,"ADOPFM octubre 2006","Unitat documental composta","Suport paper","CAOC","ADOP/FM","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","07/2006","G0679/U0000/E0000/P",2006-11-01,2006-11-30,"ADOPFM novembre 2006","Unitat documental composta","Suport paper","CAOC","ADOP/FM","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0044/2007","G0679/U0000/E0000/P",2007-01-01,2007-12-31,"ADOPFM setembre - desembre 2007","Unitat documental composta","Suport paper","CATCert","ADOP/FM","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0002/2007","G0679/U0000/E0000/P",2007-01-01,2007-12-31,"ADOPFM febrer 2007","Unitat documental composta","Suport paper","CAOC","ADOP/FM","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0006/2007","G0679/U0000/E0000/P",2007-01-01,2007-12-31,"ADOPFM octubre 2007","Unitat documental composta","Suport paper","CAOC","ADOP/FM","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0007/2007","G0679/U0000/E0000/P",2007-01-01,2007-12-31,"ADOPFM novembre - desembre 2007","Unitat documental composta","Suport paper","CAOC","ADOP/FM","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0004/2007","G0679/U0000/E0000/P",2007-01-01,2007-12-31,"ADOPFM maig - agost 2007","Unitat documental composta","Suport paper","CAOC","ADOP/FM","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0003/2007","G0679/U0000/E0000/P",2007-01-01,2007-12-31,"ADOPFM març 2007","Unitat documental composta","Suport paper","CAOC","ADOP/FM","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0042/2007","G0679/U0000/E0000/P",2007-01-01,2007-12-31,"ADOPFM gener - agost 2007","Unitat documental composta","Suport paper","CATCert","ADOP/FM","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0001/2007","G0679/U0000/E0000/P",2007-01-01,2007-12-31,"ADOPFM gener 2007","Unitat documental composta","Suport paper","CAOC","ADOP/FM","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0005/2007","G0679/U0000/E0000/P",2007-01-01,2007-12-31,"ADOPFM setembre 2007","Unitat documental composta","Suport paper","CAOC","ADOP/FM","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","ADOPFM 2008/ACC","G0679/U0000/E0000/P",2008-01-01,2008-12-31,"ADOPFM 2008","Unitat documental composta","Suport paper","CATCert","ADOP/FM","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOP/FM/08","G0679/U0000/E0000/P",2008-01-01,2008-12-31,"ADOP/FM","Unitat documental composta","Suport paper","CAOC","ADOP/FM","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOPFM/2009/CAOC","G0679/U0000/E0000/P",2009-01-01,2009-12-31,"ADOP FM GENER-DESEMBRE 2009","Unitat documental composta","Suport paper","CAOC","ADOP/FM","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOPFM 2009/ACC","G0679/U0000/E0000/P",2009-01-01,2009-12-31,"ADOPFM/2009","Unitat documental composta","Suport paper","CATCert","ADOP/FM","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOPFM/2010/CAOC","G0679/U0000/E0000/P",2010-01-01,2010-12-31,"ADOP/FM 2010","Unitat documental composta","Suport paper","Consorci AOC","ADOP/FM","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOPFM 2010/ACC","G0679/U0000/E0000/P",2010-01-01,2010-12-31,"ADOPFM 2011","Unitat documental composta","Suport paper","CATCert","ADOP/FM","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOPFM/2011/CAOC","G0679/U0000/E0000/P",2011-01-01,2011-12-31,"ADOP/FM 2011","Unitat documental composta","Suport paper","Consorci AOC","ADOP/FM","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","0017/2006","G0681/U0000/E0000/P",2006-01-01,2006-12-31,"ADOPJ 17/2006 ","Unitat documental composta","Suport paper","CAOC","ADOP-J","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0016/2006","G0681/U0000/E0000/P",2006-01-01,2006-12-31,"ADOPJ 16/2006 ","Unitat documental composta","Suport paper","CAOC","ADOP-J","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0014/2006","G0681/U0000/E0000/P",2006-01-01,2006-12-31,"ADOPJ 14/2006 - Adquisició 2 armaris","Unitat documental composta","Suport paper","CAOC","ADOP-J","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0012/2006","G0681/U0000/E0000/P",2006-01-01,2006-12-31,"ADOPJ 12/2006 - Publicació al DOGC Subvenció ens locals millor gestió interna i presentació de serveis als ciutadans","Unitat documental composta","Suport paper","CAOC","ADOP-J","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0011/2006","G0681/U0000/E0000/P",2006-01-01,2006-12-31,"ADOPJ 11/2006 - Inscripció Joan A. Oliavres i Ibgasi Albors al II Congrés Català de gestió pública","Unitat documental composta","Suport paper","CAOC","ADOP-J","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0010/2006","G0681/U0000/E0000/P",2006-01-01,2006-12-31,"ADOPJ 10/2006 - Compra de mobiliari per 2 llocs de treball","Unitat documental composta","Suport paper","CAOC","ADOP-J","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0009/2006","G0681/U0000/E0000/P",2006-01-01,2006-12-31,"ADOPJ 09/2006 - Despeses estancia i altres Fira Tecnimap a Sevilla","Unitat documental composta","Suport paper","CAOC","ADOP-J","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0008/2006","G0681/U0000/E0000/P",2006-01-01,2006-12-31,"ADOPJ 08/2006 - Desplaçaments Josep M. Asensio a Diversos municipis e-tram","Unitat documental composta","Suport paper","CAOC","ADOP-J","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0007/2006","G0681/U0000/E0000/P",2006-01-01,2006-12-31,"ADOPJ 07/2006 - Allotjament TecniMAP","Unitat documental composta","Suport paper","CAOC","ADOP-J","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0018/2006","G0681/U0000/E0000/P",2006-01-01,2006-12-31,"ADOPJ 18/2006 - Mobiliari divers personal AOC","Unitat documental composta","Suport paper","CAOC","ADOP-J","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0004/2006","G0681/U0000/E0000/P",2006-01-01,2006-12-31,"ADOPJ 04/2006 - Allotjament Fira TecniMAP Sevilla","Unitat documental composta","Suport paper","CAOC","ADOP-J","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0015/2006","G0681/U0000/E0000/P",2006-01-01,2006-12-31,"ADOPJ 15/2006 - Adquisició mobiliari divers","Unitat documental composta","Suport paper","CAOC","ADOP-J","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0001/2006","G0681/U0000/E0000/P",2006-01-01,2006-12-31,"ADOPJ 01/2006 - Convocatòria subvencions empreses","Unitat documental composta","Suport paper","CAOC","ADOP-J","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0006/2006","G0681/U0000/E0000/P",2006-01-01,2006-12-31,"ADOPJ 06/2006 - Inscripció D. Priego al II Congrés Català de gestió pública","Unitat documental composta","Suport paper","CAOC","ADOP-J","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0013/2006","G0681/U0000/E0000/P",2006-01-01,2006-12-31,"ADOPJ 13/2006 - Adquisició mobiliari despatx","Unitat documental composta","Suport paper","CAOC","ADOP-J","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0007/2007","G0681/U0000/E0000/P",2007-01-01,2007-12-31,"ADOPJ 07/2007","Unitat documental composta","Suport paper","CAOC","ADOP-J","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0011/2007","G0681/U0000/E0000/P",2007-01-01,2007-12-31,"ADOPJ 11/2007","Unitat documental composta","Suport paper","CAOC","ADOP-J","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0004/2007","G0681/U0000/E0000/P",2007-01-01,2007-12-31,"ADOPJ 04/2007","Unitat documental composta","Suport paper","CAOC","ADOP-J","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0009/2007","G0681/U0000/E0000/P",2007-01-01,2007-12-31,"ADOPJ 09/2007","Unitat documental composta","Suport paper","CAOC","ADOP-J","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0010/2007","G0681/U0000/E0000/P",2007-01-01,2007-12-31,"ADOPJ 10/2007","Unitat documental composta","Suport paper","CAOC","ADOP-J","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0005/2007","G0681/U0000/E0000/P",2007-01-01,2007-12-31,"ADOPJ 05/2007","Unitat documental composta","Suport paper","CAOC","ADOP-J","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0001/2007","G0681/U0000/E0000/P",2007-01-01,2007-12-31,"ADOPJ 01/2007","Unitat documental composta","Suport paper","CAOC","ADOP-J","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0006/2007","G0681/U0000/E0000/P",2007-01-01,2007-12-31,"ADOPJ 06/2007","Unitat documental composta","Suport paper","CAOC","ADOP-J","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0003/2007","G0681/U0000/E0000/P",2007-01-01,2007-12-31,"ADOPJ 03/2007","Unitat documental composta","Suport paper","CAOC","ADOP-J","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0043/2007","G0681/U0000/E0000/P",2007-01-01,2007-12-31,"ADOPJ 01/2007","Unitat documental composta","Suport paper","CATCert","ADOP-J","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0016/2007","G0681/U0000/E0000/P",2007-01-01,2007-12-31,"ADOPJ 16/2007","Unitat documental composta","Suport paper","CAOC","ADOP-J","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0015/2007","G0681/U0000/E0000/P",2007-01-01,2007-12-31,"ADOPJ 15/2007","Unitat documental composta","Suport paper","CAOC","ADOP-J","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0014/2007","G0681/U0000/E0000/P",2007-01-01,2007-12-31,"ADOPJ 14/2007","Unitat documental composta","Suport paper","CAOC","ADOP-J","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0013/2007","G0681/U0000/E0000/P",2007-01-01,2007-12-31,"ADOPJ 13/2007","Unitat documental composta","Suport paper","CAOC","ADOP-J","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0012/2007","G0681/U0000/E0000/P",2007-01-01,2007-12-31,"ADOPJ 12/2007","Unitat documental composta","Suport paper","CAOC","ADOP-J","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0002/2007","G0681/U0000/E0000/P",2007-01-01,2007-12-31,"ADOPJ 02/2007","Unitat documental composta","Suport paper","CAOC","ADOP-J","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0008/2007","G0681/U0000/E0000/P",2007-01-01,2007-12-31,"ADOPJ 08/2007","Unitat documental composta","Suport paper","CAOC","ADOP-J","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","CTR/314/2007/ADOPJ.02/2007","G0681/U0000/E0000/P",2007-10-09,2007-10-09,"ADOPJ. NÚM. 02/2007","Unitat documental composta","",,"ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOP J/08/08","G0681/U0000/E0000/P",2008-01-01,2008-12-31,"ADOP J/08/08","Unitat documental composta","Suport paper","CAOC","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOP J/01/08","G0681/U0000/E0000/P",2008-01-01,2008-12-31,"ADOP J/01/08","Unitat documental composta","Suport paper","CAOC","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOP J/02/08","G0681/U0000/E0000/P",2008-01-01,2008-12-31,"ADOP J/02/08","Unitat documental composta","Suport paper","CAOC","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOP J/03/08","G0681/U0000/E0000/P",2008-01-01,2008-12-31,"ADOP J/03/08","Unitat documental composta","Suport paper","CAOC","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOP J/04/08","G0681/U0000/E0000/P",2008-01-01,2008-12-31,"ADOP J/04/08","Unitat documental composta","Suport paper","CAOC","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOP J/05/08","G0681/U0000/E0000/P",2008-01-01,2008-12-31,"ADOP J/05/08","Unitat documental composta","Suport paper","CAOC","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOP J/06/08","G0681/U0000/E0000/P",2008-01-01,2008-12-31,"ADOP J/06/08","Unitat documental composta","Suport paper","CAOC","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOP J/07/08","G0681/U0000/E0000/P",2008-01-01,2008-12-31,"ADOP J/07/08","Unitat documental composta","Suport paper","CAOC","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOP J/09/08","G0681/U0000/E0000/P",2008-01-01,2008-12-31,"ADOP J/09/08","Unitat documental composta","Suport paper","CAOC","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOP J/10/08","G0681/U0000/E0000/P",2008-01-01,2008-12-31,"ADOP J/10/08","Unitat documental composta","Suport paper","CAOC","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOPJ/01/08/ACC","G0681/U0000/E0000/P",2008-01-01,2008-12-31,"AdopJ Núm. 1/2008","Unitat documental composta","Suport paper","CATCert","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOPJ/04/09/CAOC","G0681/U0000/E0000/P",2009-01-01,2009-12-31,"ADOPJ 04/2009","Unitat documental composta","Suport paper","CAOC","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOPJ/01/09/CAOC","G0681/U0000/E0000/P",2009-01-01,2009-12-31,"ADOPJ 01/2009","Unitat documental composta","Suport paper","CAOC","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOPJ/02/09/CAOC","G0681/U0000/E0000/P",2009-01-01,2009-12-31,"ADOPJ 02/2009","Unitat documental composta","Suport paper","CAOC","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOPJ/03/09/CAOC","G0681/U0000/E0000/P",2009-01-01,2009-12-31,"ADOPJ 03/2009","Unitat documental composta","Suport paper","CAOC","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOPJ/08/09/CAOC","G0681/U0000/E0000/P",2009-01-01,2009-12-31,"ADOPJ 08/2009","Unitat documental composta","Suport paper","CAOC","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOPJ/07/09/CAOC","G0681/U0000/E0000/P",2009-01-01,2009-12-31,"ADOPJ 07/2009","Unitat documental composta","Suport paper","CAOC","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOPJ/06/09/CAOC","G0681/U0000/E0000/P",2009-01-01,2009-12-31,"ADOPJ 06/2009","Unitat documental composta","Suport paper","CAOC","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOPJ/05/09/CAOC","G0681/U0000/E0000/P",2009-01-01,2009-12-31,"ADOPJ 05/2009","Unitat documental composta","Suport paper","CAOC","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOPJ/01/09/ACC","G0681/U0000/E0000/P",2009-01-01,2009-12-31,"ADOPJ NÚM. 01/2009","Unitat documental composta","Suport paper","CATCert","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOPJ/10/2010/CAOC","G0681/U0000/E0000/P",2010-01-01,2010-12-31,"ADOPJ NUM 10/2010","Unitat documental composta","Suport paper","Consorci AOC","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOPJ/05/10/ACC","G0681/U0000/E0000/P",2010-01-01,2010-12-31,"ADOPJ NÚM. 05/2010","Unitat documental composta","Suport paper","CATCert","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOPJ/04/10/ACC","G0681/U0000/E0000/P",2010-01-01,2010-12-31,"ADOPJ NÚM. 04/2010","Unitat documental composta","Suport paper","CATCert","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOPJ/03/10/ACC","G0681/U0000/E0000/P",2010-01-01,2010-12-31,"ADOPJ NÚM. 03/2010","Unitat documental composta","Suport paper","CATCert","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOPJ/02/10/ACC","G0681/U0000/E0000/P",2010-01-01,2010-12-31,"ADOPJ NÚM. 02/2010","Unitat documental composta","Suport paper","CATCert","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOPJ/01/10/ACC","G0681/U0000/E0000/P",2010-01-01,2010-12-31,"ADOPJ NÚM. 01/2010","Unitat documental composta","Suport paper","CATCert","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOPJ/11/2010/CAOC","G0681/U0000/E0000/P",2010-01-01,2010-12-31,"ADOPJ NUM 11/2010","Unitat documental composta","Suport paper","Consorci AOC","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOPJ/09/2010/CAOC","G0681/U0000/E0000/P",2010-01-01,2010-12-31,"ADOPJ NUM 09/2010","Unitat documental composta","Suport paper","Consorci AOC","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOPJ/08/2010/CAOC","G0681/U0000/E0000/P",2010-01-01,2010-12-31,"ADOPJ NUM 08/2010","Unitat documental composta","Suport paper","Consorci AOC","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOPJ/03/2010/CAOC","G0681/U0000/E0000/P",2010-01-01,2010-12-31,"ADOPJ NUM 03/2010","Unitat documental composta","Suport paper","Consorci AOC","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOPJ/01/2010/CAOC","G0681/U0000/E0000/P",2010-01-01,2010-12-31,"ADOPJ NUM 01/2010","Unitat documental composta","Suport paper","Consorci AOC","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOPJ/02/2010/CAOC","G0681/U0000/E0000/P",2010-01-01,2010-12-31,"ADOPJ NUM 02/2010","Unitat documental composta","Suport paper","Consorci AOC","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOPJ/07/2010/CAOC","G0681/U0000/E0000/P",2010-01-01,2010-12-31,"ADOPJ NUM 07/2010","Unitat documental composta","Suport paper","Consorci AOC","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOPJ/06/2010/CAOC","G0681/U0000/E0000/P",2010-01-01,2010-12-31,"ADOPJ NUM 06/2010","Unitat documental composta","Suport paper","Consorci AOC","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOPJ/04/2010/CAOC","G0681/U0000/E0000/P",2010-01-01,2010-12-31,"ADOPJ NUM 04/2010","Unitat documental composta","Suport paper","Consorci AOC","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOPJ/05/2010/CAOC","G0681/U0000/E0000/P",2010-01-01,2010-12-31,"ADOPJ NUM 05/2010","Unitat documental composta","Suport paper","Consorci AOC","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOPJ/01/2011/CAOC","G0681/U0000/E0000/P",2011-01-01,2011-12-31,"ADOPJ NUM 01/2011","Unitat documental composta","Suport paper","Consorci AOC","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOPJ/02/2011/CAOC","G0681/U0000/E0000/P",2011-01-01,2011-12-31,"ADOPJ NUM 02/2011","Unitat documental composta","Suport paper","Consorci AOC","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOPJ/03/2011/CAOC","G0681/U0000/E0000/P",2011-01-01,2011-12-31,"ADOPJ NUM 03/2011","Unitat documental composta","Suport paper","Consorci AOC","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOPJ/04/2011/CAOC","G0681/U0000/E0000/P",2011-01-01,2011-12-31,"ADOPJ NUM 04/2011","Unitat documental composta","Suport paper","Consorci AOC","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","ADOPJ/05/2011/CAOC","G0681/U0000/E0000/P",2011-01-01,2011-12-31,"ADOPJ NUM 05/2011","Unitat documental composta","Suport paper","Consorci AOC","ADOP-J","Unitat de contractació administrativa"
"9821920002","Consorci Administració Oberta de Catalunya","0001/2003","G0875/U0000/E0000/P",2003-01-01,2006-12-31,"Tiquets restaurant 2003-2006","Unitat documental composta","Suport paper","CAOC","Ajuts de menjador","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0041/2007","G0875/U0000/E0000/P",2007-01-01,2007-12-31,"Tiquets restaurant 2007","Unitat documental composta","Suport paper","CAOC","Ajuts de menjador","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","G0603_AOC_2007","G0603/U0000/E0000/P",2007-01-01,2007-12-31,"Expedient d'aprovació del pressupost AOC 2007","Unitat documental composta","Suport paper","Consorci AOC","Aprovació del pressupost","Gestió econòmica"
"9821920002","Consorci Administració Oberta de Catalunya","G0603_AOC_2008","G0603/U0000/E0000/P",2008-01-01,2008-12-31,"Expedient d'aprovació del pressupost AOC 2008","Unitat documental composta","Suport paper","Consorci AOC","Aprovació del pressupost","Gestió econòmica"
"9821920002","Consorci Administració Oberta de Catalunya","G0603_AOC_2009","G0603/U0000/E0000/P",2009-01-01,2009-12-31,"Expedient d'aprovació del pressupost AOC 2009","Unitat documental composta","Suport paper","Consorci AOC","Aprovació del pressupost","Gestió econòmica"
"9821920002","Consorci Administració Oberta de Catalunya","G0603_AOC_2010","G0603/U0000/E0000/P",2010-01-01,2010-12-31,"Expedient d'aprovació del pressupost AOC 2010","Unitat documental composta","Suport paper","Consorci AOC","Aprovació del pressupost","Gestió econòmica"
"9821920002","Consorci Administració Oberta de Catalunya","G0603_AOC_2011","G0603/U0000/E0000/P",2011-01-01,2011-12-31,"Expedient d'aprovació del pressupost AOC 2011","Unitat documental composta","Suport paper","Consorci AOC","Aprovació del pressupost","Gestió econòmica"
"9821920002","Consorci Administració Oberta de Catalunya","G0603_AOC_2012","G0603/U0000/E0000/P",2012-01-01,2012-12-31,"Expedient d'aprovació del pressupost AOC 2012","Unitat documental composta","Suport paper","Consorci AOC","Aprovació del pressupost","Gestió econòmica"
"9821920002","Consorci Administració Oberta de Catalunya","G0603_AOC_2013","G0603/U0000/E0000/P",2013-01-01,2013-12-31,"Expedient d'aprovació del pressupost AOC 2013","Unitat documental composta","Suport paper","Consorci AOC","Aprovació del pressupost","Gestió econòmica"
