﻿NOM_ENS,CODI_ENS,DATA,TIPUS_ACTIVITAT,ACTIVITAT,TEMA,ALT_CARREC,CARREC,ASSISTENTS_ENTITAT,ALTRES_ASSISTENTS,OBSERVACIONS
"Consell Comarcal del Tarragonès","8103630008","2021-10-06 12:30","Reunió","Grup d'interes","Reunió informativa sobre els fons Next Generation","Joan Martí Pla i Pla","Vicepresident","1","","Hi participa per delegació del president."
"Consell Comarcal del Tarragonès","8103630008","2021-10-05 10:30","Reunió","Institucional","Reunió portaveus José Luis Martín del grup PP","Óscar Sánchez Ibarra","President ","2","",""
"Consell Comarcal del Tarragonès","8103630008","2021-10-05 10:00","Reunió","Institucional","Reunió portaveus Eva Miguel del grup CUP AMUNT","Óscar Sánchez Ibarra","President ","2","",""
"Consell Comarcal del Tarragonès","8103630008","2021-10-05 09:30","Reunió","Institucional","Reunió portaveus Núria Batet del grup ERC AM","Óscar Sánchez Ibarra","President ","2","",""
"Consell Comarcal del Tarragonès","8103630008","2021-10-02 11:00","Acte","Altres","Premis Auriga Fuscus i Beca Auriga Fuscus","Óscar Sánchez Ibarra","President ","1","",""
"Consell Comarcal del Tarragonès","8103630008","2021-10-01 11:30","Acte","Grup d'interes"," 40 è aniversari Associació de Jubilats dels Pallaresos","Óscar Sánchez Ibarra","President ","1","","Assistència  al'acte i al posterior dinar."
"Consell Comarcal del Tarragonès","8103630008","2021-09-23 10:00","Acte","Altres","Pontifical de Santa Tecla, dins els actes commemoratius dels 700 anys de l'abrribada del braç","Óscar Sánchez Ibarra","President ","1","",""
"Consell Comarcal del Tarragonès","8103630008","2021-09-22 10:00","Reunió","Institucional","Reunió departamnet Ensenyament Ajuntament de Tarragona","Óscar Sánchez Ibarra","President ","2","","Reunió amb Sr. Castaño, conseller d'Ensenyament Aj. Tarragona, Clàudia Aznar, directora Imet, i Sandra Larriba, tècnica Aj. Tarragona. Per part del CCT hi participen Óscar Sánchez, president, i Xavier Torrell, cap Departament d'Ensenyament del CCT."
"Consell Comarcal del Tarragonès","8103630008","2021-09-21 12:30","Reunió","Institucional","Comissions Informatives","Óscar Sánchez Ibarra","President ","0","","Hi assisteixen els consellers de la corporació que formen part de cada una de les comissions a més del gerent i el secretari."
"Consell Comarcal del Tarragonès","8103630008","2021-09-20 10:00","Reunió","Institucional","Reunió coordinadora territorial de Joventut, Sra. Ekaterina Katcheff","Óscar Sánchez Ibarra","President ","2","Esther Dalmau, cap del departament de Joventut del CCT",""
"Consell Comarcal del Tarragonès","8103630008","2021-09-16 12:00","Reunió","Altres","Reunió Consell de Coordinació Territorial de la Covid19 al Camp de Tarragona","Joan Martí Pla i Pla","Vicepresident","0","","Hi participa per delegació del president."
"Consell Comarcal del Tarragonès","8103630008","2021-09-14 13:30","Reunió","Institucional","Comissió de Seguiment","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2021-09-14 14:00","Reunió","Institucional","Junta de Portaveus","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2021-09-11 10:00","Acte","Institucional","Ofrena floral 11S","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2021-09-02 12:00","Reunió","Grup d'interes","Reunió Consell de Coordinació Territorial Covid19 al Camp de Tarragona","Joan Martí Pla i Pla","Vicepresident","0","","Hi participa per delegació del president."
"Consell Comarcal del Tarragonès","8103630008","2021-11-23 09:30","Reunió","Institucional","Reunió amb el Sr. Daniel Sagalà, director dels Serveis Territiorials de Drets Socials a Tarragona","Nicolás García Masero","Gerent","3","Per part del CCT també hi assisteixen Carme Galicia i Isabel Vallés.",""
"Consell Comarcal del Tarragonès","8103630008","2021-11-23 19:30","Reunió","Institucional","Junta de Govern","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2021-11-23 20:15","Reunió","Institucional","Ple Ordinari","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2021-11-25 11:00","Acte","Institucional","Acte Institucional 25N","Óscar Sánchez Ibarra","President ","0","Vicepresidents Marisa Méndez de Vigo i Antonio López i conseller Iván Navarro. ",""
"Consell Comarcal del Tarragonès","8103630008","2021-11-25 12:00","Reunió","Grup d'interes","Reunió Consell de Coordinació Territorial seguiment de la Covid19","Joan Martí Pla i Pla","Vicepresident ","0","","Hi participa Joan Martí Pla i Pla, vicepresident primer del Consell Comarcal del Tarragonès, en representació del president."
"Consell Comarcal del Tarragonès","8103630008","2021-11-26 13:30","Acte","Grup d'interes","Dinar col·loqui ReActivem Tarragona: presentació Projecte Pressupost Generalitat per al 2022","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2021-11-26 19:00","Reunió","Grup d'interes","XVIIIena edició dels Premis de Comunicació Tarragona 2021 ","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2021-11-27 18:00","Acte","Institucional","Lliurament diplomes Mèrits Serveis Distingits de la comarca","Óscar Sánchez Ibarra","President ","0","Consellers CCTAlcalde Roda de BeràAlcaldes TarragonèsRegidors TarragonèsDistingits","Acte celebrat a Roda de Berà. "
"Consell Comarcal del Tarragonès","8103630008","2021-11-29 10:00","Reunió","Grup d'interes","Reunió amb SAICA NATUR","Óscar Sánchez Ibarra","President ","3","Reunió amb Jordi Moreno, Plácido Dieguez i Eduard Pubill de SAICA NATUR.",""
"Consell Comarcal del Tarragonès","8103630008","2021-11-30 13:00","Reunió","Grup d'interes","Visita al menjador de l'Escola Les Codinetes","Óscar Sánchez Ibarra","President ","3","El president, el conseller Mario Téllez i el cap del Departament d'Ensenyament Xavier Torrell.","Visita a les obres de millora del servei de cuina i menjador de l'Escola Les Codinetes de La Nou de Gaià, Reunió posterior amb l'equip directiou del centre i amb l'empresa encarregada de prestar el servei de menjador."
"Consell Comarcal del Tarragonès","8103630008","2021-12-09 13:30","Reunió","Institucional","Comissió de Seguiment","Óscar Sánchez Ibarra","President ","0","","Celebrada de forma telemàtica arran de la situació sanitària actual."
"Consell Comarcal del Tarragonès","8103630008","2021-12-09 14:00","Reunió","Institucional","Junta de Portaveus","Óscar Sánchez Ibarra","President ","0","","Celebrada de forma telemàtica arran de la situació sanitària actual."
"Consell Comarcal del Tarragonès","8103630008","2021-12-10 12:00","Reunió","Grup d'interes","Reunió Xarxa Santa tecla i Fundació La Muntanyeta","Óscar Sánchez Ibarra","President ","0","Sr. Joan Aregio (Xarxa Santa Tecla) i Sr. Francesc Tarragona (Fundació La Muntanyeta).",""
"Consell Comarcal del Tarragonès","8103630008","2021-12-11 20:00","Acte","Altres","Concert solidari Auditori Josep Carreras de Vila-seca","Joan Martí Pla i Pla","Vicepresident ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2021-12-13 18:00","Reunió","Grup d'interes","Consell Rector del Consorci per a l'Atenció Social i a la Dependència - Xarxa Santa Tecla","Óscar Sánchez Ibarra","President ","1","",""
"Consell Comarcal del Tarragonès","8103630008","2021-12-15 12:30","Reunió","Institucional","Comissions informatives","Nicolás García Masero","Gerent","0","","Participació del secretari i del gerent amb els integrants de cada una de les comissions. Celebrades de forma telemàtica."
"Consell Comarcal del Tarragonès","8103630008","2021-12-15 18:00","Reunió","Institucional","Consell d'Alcaldies","Óscar Sánchez Ibarra","President ","0","","Reunió del president amb els alcaldes i alcaldesses de la comarca."
"Consell Comarcal del Tarragonès","8103630008","2021-12-16 19:00","Acte","Institucional","Acte de lliurament distincions al Mèrit Esportiu de l'Ajuntament de Tarragona.","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2021-12-17 09:00","Reunió","Grup d'interes","Assemblea Fòrum Comarcal ACM","Joan Martí Pla i Pla","Vicepresident primer","0","","Hi participa el vicepresident primer del Consell per delegació del presdent. De forma telemàtica."
"Consell Comarcal del Tarragonès","8103630008","2021-12-21 19:30","Reunió","Institucional","Junta de Govern","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2021-12-21 20:15","Reunió","Institucional","Ple Ordinari","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-01-11 10:00","Reunió","Institucional","Visita institucional Sr. Josep Rufà Gràcia, senador del grup parlamentari d'Esquerra Republicana","Óscar Sánchez Ibarra","President ","2","Laura Rosel i Núria Batet (ERC)Óscar Sánchez i Nicolás Garcia (CCT)",""
"Consell Comarcal del Tarragonès","8103630008","2022-01-12 12:00","Reunió","Institucional","Reunió coordinació Covid 19","Joan Martí Pla i Pla","Vicepresident","1","","Hi assisteix Joan Martí Pla, vicepresident primer de l'entitat, per delegació del president."
"Consell Comarcal del Tarragonès","8103630008","2022-01-14 20:15","Acte","Institucional","Pregó Festa Major Vila-seca","Óscar Sánchez Ibarra","President ","1","",""
"Consell Comarcal del Tarragonès","8103630008","2022-01-16 12:00","Acte","Institucional","Cós de St. Antoni - Festa Major de Vila-seca","Óscar Sánchez Ibarra","President ","1","",""
"Consell Comarcal del Tarragonès","8103630008","2022-01-20 18:00","Reunió","Grup d'interes","Reunió coordinació Covid19","Joan Martí Pla i Pla","Vicepresident ","1","","Hi assisteix Joan Martí Pla, vicepresident primer de l'entitat, per delegació del president."
"Consell Comarcal del Tarragonès","8103630008","2022-01-27 18:00","Reunió","Grup d'interes","Reunió coordinació Covid19","Joan Martí Pla i Pla","Vicepresident ","1","","Hi assisteix Joan Martí Pla, vicepresident primer de l'entitat, per delegació del president."
"Consell Comarcal del Tarragonès","8103630008","2022-01-25 13:30","Reunió","Institucional","Comissió de Seguiment","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-02-01 10:00","Reunió","Grup d'interes","Reunió amb la Cònsol del Marroc, Sra. Saloua Bichri","Óscar Sánchez Ibarra","President ","1","",""
"Consell Comarcal del Tarragonès","8103630008","2022-02-01 20:00","Acte","Altres","Assistència al Pregó de la Festa Major d'Hivern de Salou","Óscar Sánchez Ibarra","President ","1","",""
"Consell Comarcal del Tarragonès","8103630008","2022-02-03 12:00","Reunió","Grup d'interes","Reunió coordinació Covid19","Joan Martí Pla i Pla","Vicepresident ","1","","Hi assisteix Joan Martí Pla, vicepresident primer de l'entitat, per delegació del president."
"Consell Comarcal del Tarragonès","8103630008","2022-02-07 13:00","Reunió","Grup d'interes","Comissió de Seguiment Arxiu Històric","Nicolás García Masero","Gerent","2","","Per part del Consell Comarcal del Tarragonès, a més del gerent, també hi assisteix Fina Cavallé, cap del departament de Cultura de la corporació."
"Consell Comarcal del Tarragonès","8103630008","2022-02-08 10:30","Reunió","Altres","Entrevista Tarragona Ràdio","Óscar Sánchez Ibarra","President ","1","",""
"Consell Comarcal del Tarragonès","8103630008","2022-02-08 13:30","Reunió","Institucional","Comissió de Seguiment","Óscar Sánchez Ibarra","President ","0","","Celebrada de forma telemàtica arran de la situació sanitària actual."
"Consell Comarcal del Tarragonès","8103630008","2022-02-08 14:00","Reunió","Institucional","Junta de Portaveus","Óscar Sánchez Ibarra","President ","0","","Celebrada de forma telemàtica arran de la situació sanitària actual."
"Consell Comarcal del Tarragonès","8103630008","2022-02-11 09:30","Reunió","Institucional","Presentació estudi xarxa de camins","Óscar Sánchez Ibarra","President ","0","","Reunió del CCT amb alcaldes, regidors i tècnics dels diferents municipis de la comarca."
"Consell Comarcal del Tarragonès","8103630008","2022-02-11 12:00","Reunió","Institucional","Presentació estudi xarxa de camins","Óscar Sánchez Ibarra","President ","0","","Reunió del CCT amb alcaldes, regidors i tècnics dels diferents municipis de la comarca."
"Consell Comarcal del Tarragonès","8103630008","2022-02-14 12:00","Reunió","Grup d'interes","Reunió amb la Sindicatura de Comptes","Nicolás García Masero","Gerent","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-02-15 10:00","Reunió","Altres","Sr. Xavier Casares","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-02-15 12:30","Reunió","Institucional","Comissions informatives","Nicolás García Masero","Gerent","0","","Participació del secretari i del gerent amb els integrants de cada una de les comissions. Celebrades de forma telemàtica."
"Consell Comarcal del Tarragonès","8103630008","2022-02-16 13:00","Reunió","Institucional","Reunió amb Roc Muñoz, alcalde de La Canonja","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-02-17 09:30","Reunió","Institucional","Presentació estudi xarxa de camins","Óscar Sánchez Ibarra","President ","0","","Reunió del CCT amb alcaldes, regidors i tècnics dels diferents municipis de la comarca."
"Consell Comarcal del Tarragonès","8103630008","2022-02-17 12:00","Reunió","Institucional","Presentació estudi xarxa de camins","Óscar Sánchez Ibarra","President ","0","","Reunió del CCT amb alcaldes, regidors i tècnics dels diferents municipis de la comarca."
"Consell Comarcal del Tarragonès","8103630008","2022-02-17 12:00","Reunió","Grup d'interes","Reunió coordinació Covid19","Joan Martí Pla i Pla","Vicepresident primer","0","","Hi assisteix Joan Martí Pla, vicepresident primer de l'entitat, per delegació del president."
"Consell Comarcal del Tarragonès","8103630008","2022-02-22 10:30","Acte","Institucional","Foto inici campanya deixalleries","Óscar Sánchez Ibarra","President ","0","","Trobada a la deixalleria de La Canonja on hi participen el president i el vicepresident primer del CCT, l'alcalde i el regidor de Cultura, Comunicació Social, Governació i Participació Ciutadana de La Canonja, a més de representants de l’empresa FCC Medio Ambiente i d’Eurogesmed SL."
"Consell Comarcal del Tarragonès","8103630008","2022-02-22 19:30","Reunió","Institucional","Junta de Govern","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-02-22 20:15","Reunió","Institucional","Ple Ordinari","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-02-23 12:00","Reunió","Institucional","Reunió amb Pere Segura, alcalde de Vila-seca","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-02-24 08:55","Reunió","Grup d'interes","Consell d’Administració del Consorci del Transport Públic del Camp de Tarragona","Marc Montagut","Conseller CCT ","0","","Hi participa el Sr. Montagut doncs és el delegat del Consell en aquest Consorci."
"Consell Comarcal del Tarragonès","8103630008","2022-02-24 17:45","Acte","Institucional","Signatura del conveni marc de col·laboració amb l’Agència de Residus de Catalunya","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-02-24 19:30","Acte","Altres","Lliurament dels guardons d'Excel·lència agrària Rec Major i de la Medalla de Sant Llorenç","Joan Martí Pla i Pla","Vicepresident primer","0","","Hi assisteix Joan Martí Pla en representació del president."
"Consell Comarcal del Tarragonès","8103630008","2022-02-28 20:00","Acte","Grup d'interes","Jornades Culturals en motiu del dia d'Andalusia","Óscar Sánchez Ibarra","President ","0","","Organitzat per la Asociación Cultural y Folklórica Andaluza."
"Consell Comarcal del Tarragonès","8103630008","2022-03-01 12:00","Reunió","Grup d'interes","Reunió Sr. Javier Escribano, president de l’Associació d’Empresaris d’Hostaleria de Tarragona.","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-03-02 11:00","Reunió","Institucional","Reunió amb Sr. J. M. Sardà, alcalde de La Pobla de Mafumet.","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-03-02 11:30","Reunió","Grup d'interes","Presentació dels Fons Europeus Next Generation.","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-03-08 11:00","Acte","Institucional","Acte Institucional 8M i lectura Manifest.","Óscar Sánchez Ibarra","President ","0","","Per part del Consell també hi assisteixen Joan Martí Pla, vicepresident primer de la corporació, i Marisa Méndez de Vigo, vicepresidenta i consellera delegada de l'àmbit de la Dona del Consell."
"Consell Comarcal del Tarragonès","8103630008","2022-03-10 18:00","Reunió","Grup d'interes","Reunió coordinació gestió COVID-19 i actuacions ACA. ","Joan Martí Pla i Pla","Vicepresident primer","0","","Hi assisteix Joan Martí Pla en representació del president del Consell."
"Consell Comarcal del Tarragonès","8103630008","2022-03-11 12:00","Acte","Altres","Acte d'inici de les obres de la ZAL del Port de Tarragona. ","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-03-12 12:45","Acte","Grup d'interes","Presentació del Cartell i de l’opuscle de l’AASST. ","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-03-15 13:30","Reunió","Institucional","Comissió de Seguiment","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-03-15 18:30","Reunió","Institucional","Consell d'Alcaldies","Óscar Sánchez Ibarra","President ","0","","Reunió del president amb els alcaldes i alcaldesses de la comarca."
"Consell Comarcal del Tarragonès","8103630008","2022-03-16 12:00","Reunió","Institucional","Reunió amb Sr. Eloi Calbet, alcalde del Morell.","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-03-21 18:00","Acte","Institucional","Dia Mundial de la Poesia a Roda de Berà","Joan Martí Pla i Pla","Vicepresident primer","0","","Hi assisteix Joan Martí Pla en representació del president."
"Consell Comarcal del Tarragonès","8103630008","2022-03-21 19:30","Acte","Institucional","Dia Mundial de la Poesia","Óscar Sánchez Ibarra","President ","0","","Assisteix a l'acte convocat pels Serveis Territorials de Cultura a Tarragona."
"Consell Comarcal del Tarragonès","8103630008","2022-03-23 10:00","Reunió","Grup d'interes","Reunió Sr Albino Neira, Joves Agricultors i Ramaders de Catalunya-Demarcació Tgn.","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-03-23 11:00","Acte","Grup d'interes","Signatura conveni amb Dow","Óscar Sánchez Ibarra","President ","0","","Per part de Dow hi participen el director general del complex, Ignasi Cañagueral, i el cap de relacions institucionals, Josep Boronat."
"Consell Comarcal del Tarragonès","8103630008","2022-03-23 12:00","Acte","Grup d'interes","Signatura conveni Creu Roja.","Óscar Sánchez Ibarra","President ","0","","Per part de Creu Roja hi participa el Sr. Ramon Grau."
"Consell Comarcal del Tarragonès","8103630008","2022-03-24 12:00","Reunió","Grup d'interes","Reunió coordinació Covid19 i informació ajut humanitari i acollida de ciutadans ucraïnesos","Joan Martí Pla i Pla","Vicepresident ","0","","Hi participa el vicepresidnet primer per delegació del president de la corporació."
"Consell Comarcal del Tarragonès","8103630008","2022-03-25 09:30","Reunió","Grup d'interes","Sessió de treball Xarxa de Desenvolupament Local de la Cessetània. ","Nicolás García Masero","Gerent","0","","Per part del Consell Comarcal del Tarragonès, també hi participa Beatriz Berganza, tècnica de l'àrea de Promoció Econòmica de la corporació."
"Consell Comarcal del Tarragonès","8103630008","2022-03-25 13:30","Acte","Altres","Acte d'inauguració de la renovada seu institucional del Port de Tarragona.","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-03-29 19:00","Acte","Altres","Presentació del llibre Tarracròpolis (Museu Bíblic Tarraconense).","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-04-03 12:00","Acte","Grup d'interes","Pregó de la Setmana Santa Tarragonina","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-04-05 11:00","Acte","Grup d'interes","Mesa Institucional per a l’abordatge de la violència masclista al Camp de Tarragona","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-04-05 12:00","Reunió","Institucional","Reunió amb Estefania Serrano, presidenta del Consell Esportiu del Tarragonès","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-04-07 16:30","Reunió","Grup d'interes","Línies de subvencions Diputació de Tarragona per a ajuntaments i entitats","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-04-08 11:00","Acte","Altres","1r aniversari de la Guàrdia Municipal del Morell","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-04-12 13:30","Reunió","Institucional","Comissió de Seguiment","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-04-12 14:00","Reunió","Institucional","Junta de Porteveus","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-04-19 12:30","Reunió","Institucional","Comissions Informatives","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-04-22 12:00","Acte","Altres","Acte Nacional Dia de les esquadres 2022","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-04-26 19:30","Reunió","Institucional","Junta de Govern","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-04-26 20:15","Reunió","Institucional","Ple ordinari","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-04-28 12:00","Reunió","Grup d'interes","Reunió creació d'un ens gestor EDAR(s) del Baix Gaià","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-04-29 20:00","Reunió","Grup d'interes","Sopar solidari Associació contra el Càncer a Tarragona","Joan Martí Pla i Pla","President ","0","","Hi va el vicepresident primer de la corporació, Joan Martí Pla, en representació del president."
"Consell Comarcal del Tarragonès","8103630008","2022-05-03 17:00","Acte","Grup d'interes","Reconeixements Administració Oberta 2021. ","Joan Martí Pla i Pla","Vicepresident primer","0","","Assisteix a recollir el guardó el vicepresident primer de l'entitat, en representació del president."
"Consell Comarcal del Tarragonès","8103630008","2022-05-04 16:00","Reunió","Grup d'interes","Constitució Comissió Seguiment i Control Conveni gestió servei públic fracció orgànica ","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2022-05-09 09:00","Acte","Institucional","Lliurament bandera LGBTI a La Pobla de Montornès","Marisa Méndez de Vigo","Vicepresidenta ","0","","Hi assisteix en representació del president del Consell Comarcal del Tarragonès."
