DATA OPERACIO,DESCRIPCIO OPERACIO,IMPORT,NOM PARTIDA,CODI ECONOMIC,ECONOMIC,CODI FUNCIONAL,FUNCIONAL,CODI ORGANIC,ORGANIC
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,3130.00,Lloguer Edificis i altres construccions,202.00.0014,Arrendament edificis i altres construccions,439.0A,Platjes,4.1.0.14,Administració General Manteniment de la Ciutat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,3140.00,Estudis i treballs tècnics Turisme,227.06.0014,Estudis i treballs tècnics,439.0A,Platjes,4.1.0.14,Administració General Manteniment de la Ciutat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,42000.00,Manteniment Edifici Corporatiu,212.00.0114,Edificis i altres construccions,920.5A,Administració General - Edificis Administratius,4.1.0.14,Administració General Manteniment de la Ciutat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,2990.00,Mnent. d'equips audiovisuals,216.00.0014,Equipament per a processos d'informació,920.5A,Administració General - Edificis Administratius,4.1.0.14,Administració General Manteniment de la Ciutat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,10.00,Bestreta C.Fixa - Manteniment de la Ciutat,226.99.0914,Altres despeses diverses,920.5A,Administració General - Edificis Administratius,4.1.0.14,Administració General Manteniment de la Ciutat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,63000.00,Seguretat edificis corporatius,227.01.0014,Seguretat,920.5A,Administració General - Edificis Administratius,4.1.0.14,Administració General Manteniment de la Ciutat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,559990.00,Tf PRESEC Edifici Municipal,443.02.0114,Aportació a empreses mercantils municipals,920.5A,Administració General - Edificis Administratius,4.1.0.14,Administració General Manteniment de la Ciutat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,28900.00,Renting vehicles policia,204.01.0014,Arrendament de material de transport,130.0A,Admó. Gral. de la Seguretat Ciutadana,4.2.0.14,Seguretat Ciutadana
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,7000.00,"Maquinària, instal. i utillatge Seguretat",213.00.0014,"Maquinària,instal·lacions tècniques i utillatje",130.0A,Admó. Gral. de la Seguretat Ciutadana,4.2.0.14,Seguretat Ciutadana
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,30000.00,Elements de transport Seguretat,214.00.0014,Elements de transport,130.0A,Admó. Gral. de la Seguretat Ciutadana,4.2.0.14,Seguretat Ciutadana
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,3000.00,Formació en Seguretat Vial,226.06.0014,"Reunions, conferències i cursos",130.0A,Admó. Gral. de la Seguretat Ciutadana,4.2.0.14,Seguretat Ciutadana
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,14370.00,"Lloguer maquinària, renting emisores(RESCAT)",203.00.0014,"Arrendament maquinària, instal·lacions i utillatge",132.0A,Seguretat i Ordre Públic,4.2.0.14,Seguretat Ciutadana
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,70000.00,Treballs en seguretat vial (Grua),227.06.0014,Estudis i treballs tècnics,133.0A,Ordenació del trànsit i de l'estacionament,4.2.0.14,Seguretat Ciutadana
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,30000.00,Mnent. Senyalització via pública,215.00.0014,Mobiliari,133.0A,Ordenació del trànsit i de l'estacionament,4.2.3.14,Mobilitat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,218000.00,Transports (Gavà Bus),223.00.0014,Transports,441.0A,"Promoció, manteniment i desenvolupament transport ",4.2.3.14,Mobilitat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,600.00,Transports (Gavà Bicing),223.01.0014,Transports,441.0A,"Promoció, manteniment i desenvolupament transport ",4.2.3.14,Mobilitat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,575370.00,"Electricitat - Via pública (Enllumenat, semàfors)",221.00.0014,Energia Elèctrica,155.0A,"Administració Gral Obres, Manteniment i Mobilitat",4.3.0.14,Serveis Municipals
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,34000.00,Altres inv.noves infraest. i béns dest. Ús general,609.00.0014,Altres inv.noves infraest. i béns dest. ús general,155.1A,Vies públiques - Obra Civil i Instal·lacions,4.3.0.14,Serveis Municipals
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,42900.00,Servei manteniment clavegueram,227.99.0014,Altres treballs realitzats per altres emp.i profes,161.0A,"Sanejament, proveïment i distribució d'aigües",4.3.0.14,Serveis Municipals
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,194770.00,"Aigua - Reg, fonts",221.01.0014,Aigua,171.0A,Parcs i jardins,4.3.0.14,Serveis Municipals
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,50000.00,Manteniment escoles,227.99.0014,Altres treballs realitzats per altres emp.i profes,320.0A,Administració general de educació,4.3.0.14,Serveis Municipals
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,90375.00,Electricitat - Edificis Col·legis,221.00.0014,Energia Elèctrica,321.0A,Educació preescolar i primària - Manteniment,4.3.0.14,Serveis Municipals
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,32765.00,Aigua - Edificis Col·legis,221.01.0014,Aigua,321.0A,Educació preescolar i primària - Manteniment,4.3.0.14,Serveis Municipals
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,96000.00,Gas - Edificis Col·legis,221.02.0014,Gas,321.0A,Educació preescolar i primària - Manteniment,4.3.0.14,Serveis Municipals
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,212535.00,"Electricitat - Edificis Socials(Casals,Museus,etc)",221.00.0014,Energia Elèctrica,330.0A,Administració General de Cultura,4.3.0.14,Serveis Municipals
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,25395.00,"Aigua - Edificis Socials (Casals, Museus, etc.)",221.01.0014,Aigua,330.0A,Administració General de Cultura,4.3.0.14,Serveis Municipals
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,15895.00,"Gas - Edificis Socials (Casals, Museus, etc.)",221.02.0014,Gas,330.0A,Administració General de Cultura,4.3.0.14,Serveis Municipals
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,223110.00,Electricitat - Instal·lacions Esportives,221.00.0014,Energia Elèctrica,342.0A,Instal·lacions esportives,4.3.0.14,Serveis Municipals
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,95405.00,Aigua - Instal·lacions Esportives,221.01.0014,Aigua,342.0A,Instal·lacions esportives,4.3.0.14,Serveis Municipals
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,179365.00,Gas - Instal·lacions Esportives,221.02.0014,Gas,342.0A,Instal·lacions esportives,4.3.0.14,Serveis Municipals
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,373345.00,Electricitat - Edificis administratius,221.00.0014,Energia Elèctrica,920.5A,Administració General - Edificis Administratius,4.3.0.14,Serveis Municipals
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,60340.00,Aigua - Edificis Administratius,221.01.0014,Aigua,920.5A,Administració General - Edificis Administratius,4.3.0.14,Serveis Municipals
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,11920.00,Gas - Edificis Administratius,221.02.0014,Gas,920.5A,Administració General - Edificis Administratius,4.3.0.14,Serveis Municipals
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,175000.00,Instal·lacions Pla Estalvi Energètic,633.00.0014,"Maquinària,instal·lacions i utillatge",920.5A,Administració General - Edificis Administratius,4.3.0.14,Serveis Municipals
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,15090.00,APR-Relacions públiques i desp.repres.mitjans com.,226.01.0014,Atencions protocol·làries i representatives,912.1A,Òrgans de govern - Programes d'Alcaldia,5.1.0.14,Oficina de l'Alcalde
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,75000.00,Difusió i divulgació programes municipals,226.02.0114,Publicitat i propaganda,912.1A,Òrgans de govern - Programes d'Alcaldia,5.1.0.14,Oficina de l'Alcalde
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,75000.00,Promoció i projecció de la Ciutat,226.02.0214,Publicitat i propaganda,912.1A,Òrgans de govern - Programes d'Alcaldia,5.1.0.14,Oficina de l'Alcalde
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,10.00,Bestreta C.Fixa - Alcaldia,226.99.0914,Altres despeses diverses,912.1A,Òrgans de govern - Programes d'Alcaldia,5.1.0.14,Oficina de l'Alcalde
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,30000.00,Estudis i treballs tècnics Alcaldia,227.06.0014,Estudis i treballs tècnics,912.1A,Òrgans de govern - Programes d'Alcaldia,5.1.0.14,Oficina de l'Alcalde
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,32090.00,Centre Obert les Farreres,226.06.0014,"Reunions, conferències i cursos",232.6A,Infància,3.1.0.14,Serveis Socials
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,36000.00,Infografia i maquetació,226.06.0014,"Reunions, conferències i cursos",491.1A,Societat de la informació-Premsa escrita,5.3.0.14,Mitjans de Comunicació
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,50000.00,Treballs d'impressió de la revista Bruguers,227.06.0114,Estudis i treballs tècnics,491.1A,Societat de la informació-Premsa escrita,5.3.0.14,Mitjans de Comunicació
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,30000.00,Fotografia Bruguers,227.06.0214,Estudis i treballs tècnics,491.1A,Societat de la informació-Premsa escrita,5.3.0.14,Mitjans de Comunicació
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,10000.00,Manteniment portal Brugues digital,227.06.0314,Estudis i treballs tècnics,491.1A,Societat de la informació-Premsa escrita,5.3.0.14,Mitjans de Comunicació
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,10500.00,Canons SGAE mitjans comunicació,209.00.0014,Cànons,491.2A,Societat de la informació-Radiodifusió,5.3.0.14,Mitjans de Comunicació
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,4000.00,"Maquinària, instal. i utillatge Ràdio",213.00.0014,"Maquinària,instal·lacions tècniques i utillatje",491.2A,Societat de la informació-Radiodifusió,5.3.0.14,Mitjans de Comunicació
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,300.00,Material informàtic no inventariable,220.02.0014,Material informàtic no inventariable,491.2A,Societat de la informació-Radiodifusió,5.3.0.14,Mitjans de Comunicació
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,800.00,Comunicacions telefóniques mitjans comunicació,222.00.0014,Serveis de Telecomunicacions,491.2A,Societat de la informació-Radiodifusió,5.3.0.14,Mitjans de Comunicació
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,2500.00,Despeses diverses,226.99.0214,Altres despeses diverses,491.2A,Societat de la informació-Radiodifusió,5.3.0.14,Mitjans de Comunicació
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,1000.00,Lloguer material programes especials Mitj.Comunic.,203.00.0014,"Arrendament maquinària, instal·lacions i utillatge",491.3A,Societat de la informació-Audiovisual i Internet,5.3.0.14,Mitjans de Comunicació
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,10000.00,Reparacions equips tècnics actuals mitjans comunic,213.00.0014,"Maquinària,instal·lacions tècniques i utillatje",491.3A,Societat de la informació-Audiovisual i Internet,5.3.0.14,Mitjans de Comunicació
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,6000.00,Mnent. equips informàtics,216.00.0014,Equipament per a processos d'informació,491.3A,Societat de la informació-Audiovisual i Internet,5.3.0.14,Mitjans de Comunicació
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,100.00,Material d'oficina ordinari no inventariable,220.00.0014,Ordinari no inventariable,491.3A,Societat de la informació-Audiovisual i Internet,5.3.0.14,Mitjans de Comunicació
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,500.00,Productes alimentosos mitjans comunicació,221.05.0014,Productes alimentosos,491.3A,Societat de la informació-Audiovisual i Internet,5.3.0.14,Mitjans de Comunicació
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,4000.00,Tributs mitjans comunicació,225.00.0014,Tributs ,491.3A,Societat de la informació-Audiovisual i Internet,5.3.0.14,Mitjans de Comunicació
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,5000.00,Programes producció externa,226.99.0014,Altres despeses diverses,491.3A,Societat de la informació-Audiovisual i Internet,5.3.0.14,Mitjans de Comunicació
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,20625.00,Convenis Cultura Tradicional Popular,480.29.0314,A famílies i institucions sense ànim de lucre,334.0A,Promoció cultural,3.3.0.14,Cultura
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,10000.00,Espai Maragall - Programació,226.09.0114,Activitats culturals i esportives,335.0A,Arts escèniques,3.3.0.14,Cultura
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,2500.00,Programa de Promoció Escènica,226.09.0214,Activitats culturals i esportives,335.0A,Arts escèniques,3.3.0.14,Cultura
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,10000.00,Programació Teatre,226.09.0314,Activitats culturals i esportives,335.0A,Arts escèniques,3.3.0.14,Cultura
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,5000.00,Programació Música,226.09.0414,Activitats culturals i esportives,335.0A,Arts escèniques,3.3.0.14,Cultura
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,1500.00,Espai Maragall - Centre Cívic,226.09.0514,Activitats culturals i esportives,335.0A,Arts escèniques,3.3.0.14,Cultura
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,2500.00,American Lake,226.09.0614,Activitats culturals i esportives,335.0A,Arts escèniques,3.3.0.14,Cultura
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,31500.00,Subvencions entitats promoció de les arts,480.08.0014,A famílies i institucions sense ànim de lucre,335.0A,Arts escèniques,3.3.0.14,Cultura
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,37500.00,Festival Titelles - La Xarxa Gavà,480.09.0214,A famílies i institucions sense ànim de lucre,335.0A,Arts escèniques,3.3.0.14,Cultura
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,80000.00,Festa Major d'estiu - Programació d'activitats,226.09.0114,Activitats culturals i esportives,338.0A,Festes populars i de carrer,3.3.0.14,Cultura
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,23500.00,Festa Major d'estiu - Infraestructura,226.09.0214,Activitats culturals i esportives,338.0A,Festes populars i de carrer,3.3.0.14,Cultura
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,13500.00,Festa Major d'Hivern,226.09.0314,Activitats culturals i esportives,338.0A,Festes populars i de carrer,3.3.0.14,Cultura
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,36290.00,Programació Nadal Reis,226.09.0414,Activitats culturals i esportives,338.0A,Festes populars i de carrer,3.3.0.14,Cultura
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,27000.00,Carnestoltes,226.09.0514,Activitats culturals i esportives,338.0A,Festes populars i de carrer,3.3.0.14,Cultura
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,600.00,Mobiliari i estris Esports,215.00.0014,Mobiliari,340.0A,Administració General d'Esports,3.5.0.14,Esports
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,3000.00,Material informàtic no inventariable,220.02.0014,Material informàtic no inventariable,340.0A,Administració General d'Esports,3.5.0.14,Esports
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,1860.00,Altres despeses diverses,226.99.0014,Altres despeses diverses,340.0A,Administració General d'Esports,3.5.0.14,Esports
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,5000.00,"Maquinària, instal. i utillatge Promoció Esport",213.00.0014,"Maquinària,instal·lacions tècniques i utillatje",341.0A,Promoció i foment de l'esport,3.5.0.14,Esports
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,1500.00,Material d'oficina ordinari no inventariable,220.00.0014,Ordinari no inventariable,341.0A,Promoció i foment de l'esport,3.5.0.14,Esports
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,11000.00,Primes d'Assegurances promoció esport,224.00.0014,Primes d'Assegurances,341.0A,Promoció i foment de l'esport,3.5.0.14,Esports
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,19000.00,Foment Activ.Entitats Esportives,226.09.0114,Activitats culturals i esportives,341.0A,Promoció i foment de l'esport,3.5.0.14,Esports
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,1500.00,Foment Activ.Esportives a l'oferta de la ciutat,226.09.0214,Activitats culturals i esportives,341.0A,Promoció i foment de l'esport,3.5.0.14,Esports
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,2500.00,Foment Activitats Esportives a l'entorn natural,226.09.0314,Activitats culturals i esportives,341.0A,Promoció i foment de l'esport,3.5.0.14,Esports
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,1000.00,Promoció Activitat i Serveis del CME a la ciutat,226.09.0414,Activitats culturals i esportives,341.0A,Promoció i foment de l'esport,3.5.0.14,Esports
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,500.00,Marató del mediterrani,226.09.0614,Activitats culturals i esportives,341.0A,Promoció i foment de l'esport,3.5.0.14,Esports
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,26000.00,Promoció Activitat Escolar,226.99.0714,Altres despeses diverses,341.0A,Promoció i foment de l'esport,3.5.0.14,Esports
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,20000.00,Altres despeses diverses,226.99.0814,Altres despeses diverses,341.0A,Promoció i foment de l'esport,3.5.0.14,Esports
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,490000.00,Treballs realitzats per altres empreses i profess.,227.06.0014,Estudis i treballs tècnics,341.0A,Promoció i foment de l'esport,3.5.0.14,Esports
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,75000.00,Subvencions activitats esportives,480.01.0014,A famílies i institucions sense ànim de lucre,341.0A,Promoció i foment de l'esport,3.5.0.14,Esports
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,7000.00,Subvencions - Entitats Esportives,480.02.0314,A famílies i institucions sense ànim de lucre,341.0A,Promoció i foment de l'esport,3.5.0.14,Esports
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,3000.00,Ajuts a famílies: Activitats esportives,480.06.0014,A famílies i institucions sense ànim de lucre,341.0A,Promoció i foment de l'esport,3.5.0.14,Esports
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,1000.00,Conveni promoció esportistes,480.07.0314,A famílies i institucions sense ànim de lucre,341.0A,Promoció i foment de l'esport,3.5.0.14,Esports
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,20000.00,Programes d'esport i salut,227.06.0214,Estudis i treballs tècnics,341.2A,Programes esport i salut,3.5.0.14,Esports
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,45000.00,Conveni Centre Medicina Esportiva,480.00.0314,A famílies i institucions sense ànim de lucre,341.2A,Programes esport i salut,3.5.0.14,Esports
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,10780.00,"Arrendament maquinària, instal·lacions utillatge",203.00.0014,"Arrendament maquinària, instal·lacions i utillatge",342.0A,Instal·lacions esportives,3.5.0.14,Esports
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,105000.00,Edificis i altres construcc.-Instalacions esportiv,212.01.0014,Edificis i altres construccions,342.0A,Instal·lacions esportives,3.5.0.14,Esports
