NOM_ENS,CODI_ENS,ANY,INSTITUCIO,REPRESENTANT_POLITIC,APORTACIO ECONOMICA,EXERCICI TANCAT,ACTIVITAT_DE_L_ORGANISME,LINK
"Ajuntament de Palau-solità i Plegamans","815680001",2019,"Associació Municipis Eix Riera de Caldes AMERC","Oriol Lozano Rocabruna, Laura Navarro Ceballos i Sergi Plaza Ruiz","No",,Impuls i ajut a les activitats empresarials de les empreses dels municipis que conformen l'Eix Riera de Caldes Amerc,"https://portal.rieradecaldes.com/"
"Ajuntament de Palau-solità i Plegamans","815680001",2019,"Associació de l'àmbit de la B-30","Oriol Lozano Rocabruna","No",,"L’associació Àmbit B30 constitueix una plataforma tècnica de consens pel desenvolupament de projectes estratègics innovadors en el seu territori. Els seus membres  comparteixen i col·laboren en projectes innovadors, l'impacte dels quals supera bastament l'àmbit local amb l'objectiu de fer de  B30 un territori competitiu amb beneficis conjunts.","https://ambitb30.org/"
"Ajuntament de Palau-solità i Plegamans","815680001",2019,"Xarxa Municipis economia social i solidària","Patricia Isabel Freire Nuñez","No",,"Promoure, reforçar i consolidar aquest model socioeconòmic alternatiu i transformador al territori, fixant objectius i estrate?gies comunes, com tambe? fomentant la cooperacio? i l’accio? conjunta entre els seus membres, i fer-ho des del dia?leg permanent amb els seus actors. Aquesta finalitat s’ha de dur a terme en el marc de les activitats recollides als estatuts de la Xarxa.","https://xmess.cat/"
"Ajuntament de Palau-solità i Plegamans","815680001",2019,"Xarxa Municipis LGTBI","Patricia Isabel Freire Nuñez","No",,"Garantir els drets de lesbianes, gais, bisexuals, transgèneres i intersexuals i per a eradicar l'homofòbia, la bifòbia i la transfòbia dota els ens locals de competències i posa a sobre la taula mesures per prevenir, eradicar i abordar situacions de discriminació. La finalitat és garantir la igualtat de tracte de les persones lesbianes, gais, transsexuals/transgènere, bisexuals i intersexuals.","https://www.diba.cat/web/dones/lgtbi"
"Ajuntament de Palau-solità i Plegamans","815680001",2019,"Declaració de Gèlida","Ovidiu Cristian Popescu","No",,"Es una declaració institucional que propugna la reducció i racionalització dels peatges, però també exigeix la potenciació de la inversió pública per a construir noves vies ràpides","https://www.vilaweb.cat/noticia/4009805/20120509/declaracio-gelida-primer-precedent-novullpagar.html"
"Ajuntament de Palau-solità i Plegamans","815680001",2019,"Associació de Municipis per la Independència ","Oriol Lozano Rocabruna","No",,"Te l'objectiu d'esdevenir un ampli espai de debat on compartir idees, iniciatives (legals o cíviques), experiències, informació, eines de gestió i tot allò que pugui ésser útil per dur el poble de Catalunya cap a la independència per tal d’assolir les plenes competències municipals. Fomentar i defensar els drets nacionals. Conscienciar a la ciutadania de la necessitat que Catalunya pugui exercir el seu dret a l'autodeterminació. Crear una xarxa de promoció exterior, principalment dins del marc de la Unió Europea.  Buscar sinèrgies en d’altres àmbits com l’empresarial o el financer.","https://www.municipisindependencia.cat/"
"Ajuntament de Palau-solità i Plegamans","815680001",2019,"Consorci de Salut del Vallès Occidental","Jordi Pujol Lozano","No",,"Establiment de polítiques de proximitat al territori i de participació, mitjançant la compartició del govern de les competències sanitàries que ostenten l’Administració de la Generalitat i les administracions locals, i amb la finalitat de contribuir a la millora de la salut de la població de referència. Constitució de l'organisme el 17 de març de 2006","https://www.seu-e.cat/documents/638854/0/Estatuts_Consorci_Salut_Vall_Occ/23c59b57-4967-43b0-8f8c-bad08b0ee5ff"
"Ajuntament de Palau-solità i Plegamans","815680001",2020,"Xarxa de Ciutats i Pobles cap a la Sostenibilitat","Jordi Plaza Nualart","No",,"Associació de municipis compromesos amb el medi ambient, per avançar cap a un desenvolupament sostenible. Any de constitució de l'organisme 16/07/1997.","https://www.diba.cat/xarxasost"
"Ajuntament de Palau-solità i Plegamans","815680001",2020,"Entitat de Conservació del Polígon Industrial Riera de Caldes","Oriol Lozano Rocabruna","No",,"Entitat creada per vetllar pel bon manteniment del polígon, defensar els interessos dels propietaris del polígon i gestionar qüestions d’interés general pel polígon. Data de constitució 5/11/1987","http://www.ccvoc.cat/fitxer/6110/Riera%20de%20Caldes_Palau%20Solit%C3%A0%20Plegamans.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001",2020,"Associació Defensa Forestal (ADF)","Jordi Plaza Nualart","No",,Associació formada per propietaris forestals i l'Ajuntament que té com a finalitat la prevenció i la lluita contra els incendis forestals,"http://agricultura.gencat.cat/ca/ambits/medi-natural/dar_prevencio_incendis_nou/dar_agrupacions_defensa_forestal/"
"Ajuntament de Palau-solità i Plegamans","815680001",2020,"Assemblea General de la Xarxa Local de Consum de la Diputació de Barcelona","Jordi Pujol Lozano","No",,"Serveis de defensa del consumidor de la província de Barcelona, que neix amb la pretensió de cohesionar les polítiques i programes locals de protecció i defensa de les persones consumidores i usuàries, treballar de manera coordinada compartint iniciatives dinamitzant el consum en l'ambit local i donant valor afegit als actuals serveis municipals de defensa de les persones consumidores i usuàries","https://www.diba.cat/web/consum/xlc/xarxa"
"Ajuntament de Palau-solità i Plegamans","815680001",2020,"Consorci per a la Gestió de la Televisió Digital Local Pública de la Demarcació de Sabadell","Oriol Lozano Rocabruna i Ovidiu Cristian Popescu","No",,"Té la finalitat de creació d'un àmbit comunicatiu comú capaç de generar interès informatiu propi, oferir als seius ciutadans informació útil i de proximitat i d'establir fórmules col·laboratives amb Institucions, entitats sectorialment rellevants i parcs empresarials enclavats al territori, en una àrea econòmicament emergent i dinàmica. Constitució de l'organisme 28/09/2006","http://cido.diba.cat/estatuts/218723/estatuts-del-consorci-per-a-la-gestio-de-la-televisio-digital-local-publica-de-la-demarcacio-de-sabadell"
"Ajuntament de Palau-solità i Plegamans","815680001",2020,"Consorci Besòs-Tordera","Jordi Plaza Nualart","No",,"Col·laborar amb les autoritats competents en l'àmbit del sanejament, tant del Govern Central com de la Generalitat de Catalunya i realitzar totes aquelles gestions, iniciatives i projectes que puguin ésser solucions als problemes de contaminació de la Conca i de l'aprofitament de les seves aigües. Estatuts modificats el desembre del 2014","https://besos-tordera.cat/"
"Ajuntament de Palau-solità i Plegamans","815680001",2020,"Associació Municipis Eix Riera de Caldes AMERC","Oriol Lozano Rocabruna, Laura Navarro Ceballos i Sergi Plaza Ruiz","No",,Impuls i ajut a les activitats empresarials de les empreses dels municipis que conformen l'Eix Riera de Caldes Amerc,"https://portal.rieradecaldes.com/"
"Ajuntament de Palau-solità i Plegamans","815680001",2020,"Associació de l'àmbit de la B-30","Oriol Lozano Rocabruna","No",,"L’associació Àmbit B30 constitueix una plataforma tècnica de consens pel desenvolupament de projectes estratègics innovadors en el seu territori. Els seus membres  comparteixen i col·laboren en projectes innovadors, l'impacte dels quals supera bastament l'àmbit local amb l'objectiu de fer de  B30 un territori competitiu amb beneficis conjunts.","https://ambitb30.org/"
"Ajuntament de Palau-solità i Plegamans","815680001",2020,"Xarxa Municipis economia social i solidària","Patricia Isabel Freire Nuñez","No",,"Promoure, reforçar i consolidar aquest model socioeconòmic alternatiu i transformador al territori, fixant objectius i estrate?gies comunes, com tambe? fomentant la cooperacio? i l’accio? conjunta entre els seus membres, i fer-ho des del dia?leg permanent amb els seus actors. Aquesta finalitat s’ha de dur a terme en el marc de les activitats recollides als estatuts de la Xarxa.","https://xmess.cat/"
"Ajuntament de Palau-solità i Plegamans","815680001",2020,"Xarxa Municipis LGTBI","Patricia Isabel Freire Nuñez","No",,"Garantir els drets de lesbianes, gais, bisexuals, transgèneres i intersexuals i per a eradicar l'homofòbia, la bifòbia i la transfòbia dota els ens locals de competències i posa a sobre la taula mesures per prevenir, eradicar i abordar situacions de discriminació. La finalitat és garantir la igualtat de tracte de les persones lesbianes, gais, transsexuals/transgènere, bisexuals i intersexuals.","https://www.diba.cat/web/dones/lgtbi"
"Ajuntament de Palau-solità i Plegamans","815680001",2020,"Declaració de Gèlida","Ovidiu Cristian Popescu","No",,"Es una declaració institucional que propugna la reducció i racionalització dels peatges, però també exigeix la potenciació de la inversió pública per a construir noves vies ràpides","https://www.vilaweb.cat/noticia/4009805/20120509/declaracio-gelida-primer-precedent-novullpagar.html"
"Ajuntament de Palau-solità i Plegamans","815680001",2020,"Associació de Municipis per la Independència ","Oriol Lozano Rocabruna","No",,"Te l'objectiu d'esdevenir un ampli espai de debat on compartir idees, iniciatives (legals o cíviques), experiències, informació, eines de gestió i tot allò que pugui ésser útil per dur el poble de Catalunya cap a la independència per tal d’assolir les plenes competències municipals. Fomentar i defensar els drets nacionals. Conscienciar a la ciutadania de la necessitat que Catalunya pugui exercir el seu dret a l'autodeterminació. Crear una xarxa de promoció exterior, principalment dins del marc de la Unió Europea.  Buscar sinèrgies en d’altres àmbits com l’empresarial o el financer.","https://www.municipisindependencia.cat/"
"Ajuntament de Palau-solità i Plegamans","815680001",2020,"Consorci de Salut del Vallès Occidental","Jordi Pujol Lozano","No",,"Establiment de polítiques de proximitat al territori i de participació, mitjançant la compartició del govern de les competències sanitàries que ostenten l’Administració de la Generalitat i les administracions locals, i amb la finalitat de contribuir a la millora de la salut de la població de referència. Constitució de l'organisme el 17 de març de 2006","https://www.seu-e.cat/documents/638854/0/Estatuts_Consorci_Salut_Vall_Occ/23c59b57-4967-43b0-8f8c-bad08b0ee5ff"
"Ajuntament de Palau-solità i Plegamans","815680001",2021,"Xarxa de Ciutats i Pobles cap a la Sostenibilitat","Jordi Plaza Nualart","No",,"Associació de municipis compromesos amb el medi ambient, per avançar cap a un desenvolupament sostenible. Any de constitució de l'organisme 16/07/1997.","https://www.diba.cat/xarxasost"
"Ajuntament de Palau-solità i Plegamans","815680001",2021,"Entitat de Conservació del Polígon Industrial Riera de Caldes","Oriol Lozano Rocabruna","No",,"Entitat creada per vetllar pel bon manteniment del polígon, defensar els interessos dels propietaris del polígon i gestionar qüestions d’interés general pel polígon. Data de constitució 5/11/1987","http://www.ccvoc.cat/fitxer/6110/Riera%20de%20Caldes_Palau%20Solit%C3%A0%20Plegamans.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001",2021,"Associació Defensa Forestal (ADF)","Jordi Plaza Nualart","No",,Associació formada per propietaris forestals i l'Ajuntament que té com a finalitat la prevenció i la lluita contra els incendis forestals,"http://agricultura.gencat.cat/ca/ambits/medi-natural/dar_prevencio_incendis_nou/dar_agrupacions_defensa_forestal/"
"Ajuntament de Palau-solità i Plegamans","815680001",2021,"Assemblea General de la Xarxa Local de Consum de la Diputació de Barcelona","Jordi Pujol Lozano","No",,"Serveis de defensa del consumidor de la província de Barcelona, que neix amb la pretensió de cohesionar les polítiques i programes locals de protecció i defensa de les persones consumidores i usuàries, treballar de manera coordinada compartint iniciatives dinamitzant el consum en l'ambit local i donant valor afegit als actuals serveis municipals de defensa de les persones consumidores i usuàries","https://www.diba.cat/web/consum/xlc/xarxa"
"Ajuntament de Palau-solità i Plegamans","815680001",2021,"Consorci per a la Gestió de la Televisió Digital Local Pública de la Demarcació de Sabadell","Oriol Lozano Rocabruna i Ovidiu Cristian Popescu","No",,"Té la finalitat de creació d'un àmbit comunicatiu comú capaç de generar interès informatiu propi, oferir als seius ciutadans informació útil i de proximitat i d'establir fórmules col·laboratives amb Institucions, entitats sectorialment rellevants i parcs empresarials enclavats al territori, en una àrea econòmicament emergent i dinàmica. Constitució de l'organisme 28/09/2006","http://cido.diba.cat/estatuts/218723/estatuts-del-consorci-per-a-la-gestio-de-la-televisio-digital-local-publica-de-la-demarcacio-de-sabadell"
"Ajuntament de Palau-solità i Plegamans","815680001",2021,"Consorci Besòs-Tordera","Jordi Plaza Nualart","No",,"Col·laborar amb les autoritats competents en l'àmbit del sanejament, tant del Govern Central com de la Generalitat de Catalunya i realitzar totes aquelles gestions, iniciatives i projectes que puguin ésser solucions als problemes de contaminació de la Conca i de l'aprofitament de les seves aigües. Estatuts modificats el desembre del 2014","https://besos-tordera.cat/"
"Ajuntament de Palau-solità i Plegamans","815680001",2021,"Associació Municipis Eix Riera de Caldes AMERC","Oriol Lozano Rocabruna, Laura Navarro Ceballos i Sergi Plaza Ruiz","No",,Impuls i ajut a les activitats empresarials de les empreses dels municipis que conformen l'Eix Riera de Caldes Amerc,"https://portal.rieradecaldes.com/"
"Ajuntament de Palau-solità i Plegamans","815680001",2021,"Xarxa Municipis economia social i solidària","Patricia Isabel Freire Nuñez","No",,"Promoure, reforçar i consolidar aquest model socioeconòmic alternatiu i transformador al territori, fixant objectius i estrate?gies comunes, com tambe? fomentant la cooperacio? i l’accio? conjunta entre els seus membres, i fer-ho des del dia?leg permanent amb els seus actors. Aquesta finalitat s’ha de dur a terme en el marc de les activitats recollides als estatuts de la Xarxa.","https://xmess.cat/"
"Ajuntament de Palau-solità i Plegamans","815680001",2021,"Xarxa Municipis LGTBI","Patricia Isabel Freire Nuñez","No",,"Garantir els drets de lesbianes, gais, bisexuals, transgèneres i intersexuals i per a eradicar l'homofòbia, la bifòbia i la transfòbia dota els ens locals de competències i posa a sobre la taula mesures per prevenir, eradicar i abordar situacions de discriminació. La finalitat és garantir la igualtat de tracte de les persones lesbianes, gais, transsexuals/transgènere, bisexuals i intersexuals.","https://www.diba.cat/web/dones/lgtbi"
"Ajuntament de Palau-solità i Plegamans","815680001",2021,"Declaració de Gèlida","Ovidiu Cristian Popescu","No",,"Es una declaració institucional que propugna la reducció i racionalització dels peatges, però també exigeix la potenciació de la inversió pública per a construir noves vies ràpides","https://www.vilaweb.cat/noticia/4009805/20120509/declaracio-gelida-primer-precedent-novullpagar.html"
"Ajuntament de Palau-solità i Plegamans","815680001",2021,"Consorci de Salut del Vallès Occidental","Jordi Pujol Lozano","No",,"Establiment de polítiques de proximitat al territori i de participació, mitjançant la compartició del govern de les competències sanitàries que ostenten l’Administració de la Generalitat i les administracions locals, i amb la finalitat de contribuir a la millora de la salut de la població de referència. Constitució de l'organisme el 17 de març de 2006","https://www.seu-e.cat/documents/638854/0/Estatuts_Consorci_Salut_Vall_Occ/23c59b57-4967-43b0-8f8c-bad08b0ee5ff"
"Ajuntament de Palau-solità i Plegamans","815680001",2019,"Consorci de Normalització Lingüística","Ignasi Fargas Roca","Sí",17414.65,"Promoure i fomentar el coneixement i ús de la llengua catalana en tots els àmbits, especialment en el si de les empreses, organitzacions i entitats dels diversos sectors en què s'organitza l'activitat socioeconòmica. Any de constitució de l'organisme 1989.","https://www.cpnl.cat/"
"Ajuntament de Palau-solità i Plegamans","815680001",2019,"Associació Catalana de Municipis i Comarques","Oriol Lozano Rocabruna","Sí",2234.00,L'ACM es va crear per a la Defensa dels interessos dels municipis i dels ciutadans de Catalunya i va adoptar el compromís fundacional de cooperar en la seva reconstrucció nacional. Any de constitució de l'organisme 03/10/1981. Data d'adhesió 26/07/2007 .,"http://xecat.gencat.cat/equipaments/associacio-catalana-de-municipis-i-comarques-acm"
"Ajuntament de Palau-solità i Plegamans","815680001",2019,"Federació de Municipis de Catalunya (FMC)","Oriol Lozano Rocabruna","Sí",2428.10,"Promociona i defensa els interessos municipals davant de la Generalitat, instància que , a part de les seves competències generals en matèria de règim local, podria condicionar significativament, per mitjà de les lleis sectorials, les competències municipals i molts dels seus serveis condicionen de manera important els serveis municipals. Any de constitució de l'organisme 1981","https://www.fmc.cat/"
"Ajuntament de Palau-solità i Plegamans","815680001",2019,"Fons Català de Cooperació al Desenvolupament","Patricia Isabel Freire Nuñez","Sí",2000.00,"Realitzar suport i assistència tècnica a les polítiques de cooperació, així com direcció i lideratge en la creació de coneixement de la cooperació municipal","https://www.fonscatala.org/ca"
"Ajuntament de Palau-solità i Plegamans","815680001",2019,"Consorci Local per al desenvolupament de les xarxes de telecomunicacions i les noves tecnologies, LOCALRET","Eva Soler Guallar","Sí",1711.24,Promoure el desenvolupament de les xarxes de telecomunicacions i de les noves teconologies. Any de constitució de l'organisme 1997,"https://www.localret.cat/"
"Ajuntament de Palau-solità i Plegamans","815680001",2019,"Associació Municipis Mobilitat i Transport Urbà","Ovidiu Cristian Popescu","Sí",2359.96,"Associació de municipis d’àmbit nacional català, que treballa per la millora de la mobilitat i de les infraestructures de transport públic d’arreu de Catalunya.","https://www.amtu.cat/index.php/amtu"
"Ajuntament de Palau-solità i Plegamans","815680001",2019,"Consell Esportiu Vallès Occidental-Sabadell","Oriol Lozano Rocabruna","Sí",413.00,"Entitat que té com a objectiu el foment , la promoció i l'organització de l'esport en edat escolar i conseqüentment, les activitats físiques i esportives adients. Any de constitució de l'organisme 2003.","http://www.consellsabadell.cat/"
"Ajuntament de Palau-solità i Plegamans","815680001",2019,"Consorci per a la Gestió de Residus del Vallès Occidental","Jordi Plaza Nualart","Sí",5769.15,"Realitzar la creació, gestió i prestació de forma unificada de serveis i activitats d'interès comú en matèria de residus a la comarca del Vallès Occidental, i també gestionar, mitjançant delegació expressa dels seus membres, totes aquelles activitats i serveis vinculats amb le seu objecte i finalitats. Constitució de l'organisme 13/11/2001.","http://www.residusvalles.cat/"
"Ajuntament de Palau-solità i Plegamans","815680001",2019,"Consorci del Parc de l'Espai d'Interès Natural de Gallecs","Oriol Lozano Rocabruna i Ovidiu Cristian Popescu","Sí",29722.80,"Gestionar l'espai de manera conjunta per tal de complir els objectius d'explotar, protegir i conservar els terrenys inclosos en el seu àmbit territorial; protegir i millorar els valors ecològics, paisatgístics, agrícoles, forestals i productius; gestionar els terrenys de l'espai de manera respectuosa amb els seus valors intrínsecs; fer l'aprofitament racional dels recursos de l'espai, i el desenvolupament econòmic i tecnològic de les activitats agràries; connectar de l'espai amb altres espais lliures i la creació de corredors biològics i fomentar l'educació ambiental. Constitució de l'organisme 16/10/2006.","http://www.espairuralgallecs.cat/"
"Ajuntament de Palau-solità i Plegamans","815680001",2019,"Xarxa Turisme Industrial Catalunya- XATIC","Ovidiu Cristian Popescu","Sí",1250.00,"És una associació de municipis que aplega una gran part de l'oferta de turisme industrial d'aquest territori. El seu objectiu és generar una marca i una línia d'actuació comuna que sigui un instrument de projecció, d'atracció de visitants i de creació d'activitat econòmica i cultural a l'entorn del turisme industrial. ","https://www.xatic.cat/"
"Ajuntament de Palau-solità i Plegamans","815680001",2019,"Federació de Radios Locals de Catalunya","Tècnic/a de Comunicació","Sí",217.80," Te l’objectiu de potenciar la comunicació radiofònica de proximitat. L’assessorament tècnic i jurídic, la formació dels professionals i col.laboradors, i la representació del sector. La FMCLCat està integrada per emissores de ràdios locals de titularitat municipal i associacions culturals catalanes. Actualment agrupa un centenar d’emissores locals i el seu objectiu és representar totes les emissores municipals del país, així com establir llaços de cooperació amb les emissores de proximitat i associacions d’emissores locals de l’àmbit comunicatiu de parla catalana. Des de l'1 de juny de 2012 la Federació de Ràdios Locals de Catalunya pasa a anomenar-se FEDERACIÓ DE MITJANS DE COMUNICACIÓ LOCALS DE CATALUNYA obrint la porta a d’altres mitjans, escrits o audiovisuals, principalment de titularitat municipal.","https://www.radiolocal.cat/ca/inici.cfm"
"Ajuntament de Palau-solità i Plegamans","815680001",2019,"Pacte Industrial de la Regió Metropolitana de Barcelona","Oriol Loxano Rocabruna","Sí",437.63,"Configurar una aliança estratègica que permeti la millora de la competitivitat, l'extensió del concepte de sostenibilitat i l'enfortiment de la cohesió social.Constitició de l'organisme 1997.","http://www.pacteindustrial.org/"
"Ajuntament de Palau-solità i Plegamans","815680001",2020,"Consorci de Normalització Lingüística","Ignasi Fargas Roca","Sí",17509.01,"Promoure i fomentar el coneixement i ús de la llengua catalana en tots els àmbits, especialment en el si de les empreses, organitzacions i entitats dels diversos sectors en què s'organitza l'activitat socioeconòmica. Any de constitució de l'organisme 1989.","https://www.cpnl.cat/"
"Ajuntament de Palau-solità i Plegamans","815680001",2020,"Associació Catalana de Municipis i Comarques","Oriol Lozano Rocabruna","Sí",2234.00,L'ACM es va crear per a la Defensa dels interessos dels municipis i dels ciutadans de Catalunya i va adoptar el compromís fundacional de cooperar en la seva reconstrucció nacional. Any de constitució de l'organisme 03/10/1981. Data d'adhesió 26/07/2007 .,"http://xecat.gencat.cat/equipaments/associacio-catalana-de-municipis-i-comarques-acm"
"Ajuntament de Palau-solità i Plegamans","815680001",2020,"Federació de Municipis de Catalunya (FMC)","Oriol Lozano Rocabruna","Sí",2450.49,"Promociona i defensa els interessos municipals davant de la Generalitat, instància que , a part de les seves competències generals en matèria de règim local, podria condicionar significativament, per mitjà de les lleis sectorials, les competències municipals i molts dels seus serveis condicionen de manera important els serveis municipals. Any de constitució de l'organisme 1981","https://www.fmc.cat/"
"Ajuntament de Palau-solità i Plegamans","815680001",2020,"Fons Català de Cooperació al Desenvolupament","Patricia Isabel Freire Nuñez","Sí",2000.00,"Realitzar suport i assistència tècnica a les polítiques de cooperació, així com direcció i lideratge en la creació de coneixement de la cooperació municipal","https://www.fonscatala.org/ca"
"Ajuntament de Palau-solità i Plegamans","815680001",2020,"Fons Català de Cooperació al Desenvolupament (Coordinadora Catalana Ajuntaments solidaris amb el poble Saharaui)","Patricia Isabel Freire Nuñez","SÍ",123.00,"La Coordinadora Catalana d'Ajuntaments Solidaris amb el Poble Sahrauí (CCASPS) es va fundar el 1996. Més de vint anys de treball amb l’objectiu de col·laborar amb el Poble Sahrauí per la recuperació de la seva llibertat a través del lliure exercici del dret a l'autodeterminació, reconegut per les NNUU com la solució a aquest conflicte. L'enquistament de la situació política internacional ha obligat a centrar bona part dels nostres esforços en la cooperació i la solidaritat cap els refugiats i en la denúncia i suport als defensors dels Drets Humans en el Sàhara ocupat.","https://ccasps.cat/ca"
"Ajuntament de Palau-solità i Plegamans","815680001",2020,"Consorci Local per al desenvolupament de les xarxes de telecomunicacions i les noves tecnologies, LOCALRET","Eva Soler Guallar","Sí",1712.41,Promoure el desenvolupament de les xarxes de telecomunicacions i de les noves teconologies. Any de constitució de l'organisme 1997,"https://www.localret.cat/"
"Ajuntament de Palau-solità i Plegamans","815680001",2020,"Associació Municipis Mobilitat i Transport Urbà","Ovidiu Cristian Popescu","Sí",2374.81,"Associació de municipis d’àmbit nacional català, que treballa per la millora de la mobilitat i de les infraestructures de transport públic d’arreu de Catalunya.","https://www.amtu.cat/index.php/amtu"
"Ajuntament de Palau-solità i Plegamans","815680001",2020,"Consell Esportiu Vallès Occidental-Sabadell","Oriol Lozano Rocabruna","Sí",168.00,"Entitat que té com a objectiu el foment , la promoció i l'organització de l'esport en edat escolar i conseqüentment, les activitats físiques i esportives adients. Any de constitució de l'organisme 2003.","http://www.consellsabadell.cat/"
