"ANYPPTO","NOMCONCEPTE","IMPORT","CODIECONOMIC","ECONOMIC","CODIFUNCIONAL","FUNCIONAL","CODIORGANIC","ORGANIC"
2021,"Taxa reser.aparc.,parada, càrreg.i descàrr. OF18","35805.81","33001","","1320A","Policia de Seguretat","35000","Seguretat Ciutadana"
2021,"Taxa pel control sanitari OF9","1511.01","32901","","3111A","Protecció de la salubritat pública","39000","Salut Pública, Consum i Civisme"
2021,"Taxa servei Casaments","4223.16","32902","","9390A","Ingressos de la Hisenda Municipal","25900","Hisenda i Tresoreria"
2021,"Concessions Administratives cont. Períodica","899423.17","55000","","9390A","Ingressos de la Hisenda Municipal","25900","Hisenda i Tresoreria"
2021,"Concessions Ad. Mercat Pl. Catalunya","8686.94","55103","","4312A","Mercats","27100","Comerç i Promoció de la Ciutat"
2021,"TFC Diputació- COVID-Garantia Benestar Social 2020","45363.91","46102","","2311D","Acció social_COVID","11000","Serveis Socials"
2021,"TFC - Convenis Diputació - Esports","31089.34","46113","","3420A","Instal·lacions esportives","15000","Esports"
2021,"TFC- Generalitat - Processos electorals (AMP)","46176.59","45081","","9240A","Participació ciutadana","29000","Participació Ciutadana"
2021,"TFC-Convenis Diputació-Deutes habitatge (SIDH) Pol","21615.88","46100","A Diputacions,Consells i Cabildos Insulars","1521A","Polítiques Municipals d'Habitatge","18000","Oficina Local d'Habitatge"
2021,"Producció programes per a altres televisions","8248","34908","","4913A","Societat de la informació-Audiovisual i Internet","28300","Mitjans de Comunicació"
2021,"Dret superficie contrap.periòd.(Benzineres)","39476.88","55200","","9390A","Ingressos de la Hisenda Municipal","25900","Hisenda i Tresoreria"
2021,"Generalitat / SOC / Joves En pràctiques 2020","11000","45052","","2419E","Foment de l'Ocupació- joves En pràctiques","27000","Empresa i Ocupació"
2021,"Consell Comarcal - Cercle Unió Cooperadors","43500","46500","A Comarques","2412A","Foment de l'Ocupació - Creació d'empresa","27000","Empresa i Ocupació"
2021,"Preus públics - Matrícules Esports","14588.2","34301","","3420A","Instal·lacions esportives","15000","Esports"
2021,"Taxa per entrada de vehicles. OF18","531297.98","33100","Despeses formalització,modificació i cancel·lació","9390A","Ingressos de la Hisenda Municipal","25900","Hisenda i Tresoreria"
2021,"TFC Generalitat-ProEco-AODL Dinam. Emp.","57600","45050","","2414A","Dinamització empresarial","27000","Empresa i Ocupació"
2021,"TFC - Convenis Diputació - Educació Especial","10000","46100","A Diputacions,Consells i Cabildos Insulars","3231A","Educació Especial","12100","EEE Maria Felip"
2021,"Generalitat - Fons Cooperació Local","618747.02","45010","","9390A","Ingressos de la Hisenda Municipal","25900","Hisenda i Tresoreria"
2021,"Servei de recollida poda","40626.5","30202","","1621A","Recollida de residus","34000","Obres i Manteniment"
2021,"Taxa serveis cementiri municipal. OF11","244405.45","30600","","1640A","Cementiri","39000","Salut Pública, Consum i Civisme"
2021,"Recàrrec de constrenyiment","70193.41","39211","","9320A","Gestió del sistema tributari","25900","Hisenda i Tresoreria"
2021,"TFC - Convenis Diputació - Joventut","31093.85","46100","A Diputacions,Consells i Cabildos Insulars","2313A","Joventut","19000","Joventut i Cooperació"
2021,"TFC - Convenis Generalitat - Ensenyament EEE","722415.63","45031","","3231A","Educació Especial","12100","EEE Maria Felip"
2021,"TFC - Convenis Generalitat - SS - AccSoc","31647","45021","","2311A","Acció social","11000","Serveis Socials"
2021,"TFC - Convenis Generalitat - Immigració","1203.25","45060","","2317A","Nova ciutadania","14000","Polítiques Feministes"
2021,"Aportació de capital d'empreses privades","312282.6","77000","A empreses privades","1533A","Vies públiques - Obra Civil i Instal·lacions","34000","Obres i Manteniment"
2021,"Indemnització per sinistres - Sinist.Vía Púb.(AMP)","45583.48","39801","","9204C","AG - SSGG - Gestió assegurances","26000","Serveis Generals"
2021,"TFC - Diputació - Mercats","5978","46100","A Diputacions,Consells i Cabildos Insulars","4312A","Mercats","27100","Comerç i Promoció de la Ciutat"
2021,"Impost s/ Increm Valor Terrenys Natur Urbana - OF4","2268178.73","11600","","9390A","Ingressos de la Hisenda Municipal","25900","Hisenda i Tresoreria"
2021,"TFC - Convenis Diputació - Igualtat","27994.77","46111","","2314A","Polítiques Feministes","14000","Polítiques Feministes"
2021,"Taxa expedicio documents Seguretat OF07","13443.3","32500","","1320A","Policia de Seguretat","35000","Seguretat Ciutadana"
2021,"Indemnització per sinistres - Sinistres Edif.(AMP)","85276.53","39800","","9204C","AG - SSGG - Gestió assegurances","26000","Serveis Generals"
2021,"TFC - Convenis Diputació - Sanitat i Consum","137721.65","46109","","3111A","Protecció de la salubritat pública","39000","Salut Pública, Consum i Civisme"
2021,"TFC - Convenis Diputació - ProEco - Comerç","7947","46100","A Diputacions,Consells i Cabildos Insulars","4311A","Comerç - Dinamització comercial","27100","Comerç i Promoció de la Ciutat"
2021,"Reintegraments d'operacions corrents","1002.06","38100","","9390A","Ingressos de la Hisenda Municipal","25900","Hisenda i Tresoreria"
2021,"Dret superficie contrap.periòd.(Llar d'infants)","5000.01","55201","","9390A","Ingressos de la Hisenda Municipal","25900","Hisenda i Tresoreria"
2021,"Preus públics - Esports Assegurances activitats","29729.25","39902","","3420A","Instal·lacions esportives","15000","Esports"
2021,"TFC - SIAD - ICD","40186","45300","Subvencions per fomentar l'ocupació","2314A","Polítiques Feministes","14000","Polítiques Feministes"
2021,"Preus públics - Casals d'estiu","11163.24","34307","","3420A","Instal·lacions esportives","15000","Esports"
2021,"AMB - PAMUS 2021 (PRESEC)","1236693.36","46400","A Àrees Metropolitanes","9430A","Transferències a Altres Entitats Locals","25900","Hisenda i Tresoreria"
2021,"INE - Processos electorals","588.25","42091","","9240A","Participació ciutadana","29000","Participació Ciutadana"
2021,"TFC - Convenis Generalitat - Ocupació SOC TiF 2021","109105.25","45053","","2419A","Foment de l'Ocupació -Plans d'ocupació Generalitat","27000","Empresa i Ocupació"
2021,"TFC- DIPUTACIO - Programa Crèdit Local 2021","48409.01","46112","","0110A","Deute Públic","25900","Hisenda i Tresoreria"
2021,"Preus públics - Lloguer d'espais - Espais escènics","3020.5","34922","","3330A","Arts escèniques i Música","13000","Cultura"
2021,"Interessos de demora","129985.48","39300","","9390A","Ingressos de la Hisenda Municipal","25900","Hisenda i Tresoreria"
2021,"Impost s/ Béns Immobles Naturalesa Rústega - OF1","42501.34","11200","","9390A","Ingressos de la Hisenda Municipal","25900","Hisenda i Tresoreria"
2021,"Diputació - Prog.Treball, Talent i Tecnologia- TTT","82100.62","46102","","2419Y","Foment de l'Ocupació - TTT DiBa","27000","Empresa i Ocupació"
2021,"TFC-Gene - SOC - Treball als barris 2020","73630.98","45052","","2419T","Foment de l'Ocupació -Pl Ocup-Treballs als barris","27000","Empresa i Ocupació"
2021,"TFC - Convenis Diputació - Patrimoni Històric i Cu","6252.94","46114","","3360A","Patrimoni Històric, Cultural i Natural","13500","Patrimoni Cultural"
2021,"TFC Convenis Generalitat.ca n'Espinós  F30.1 F30.3","98451.87","45065","","2311A","Acció social","11000","Serveis Socials"
2021,"Taxa concessió plaques, patents i distint. OF8","3610.35","32501","","9390A","Ingressos de la Hisenda Municipal","25900","Hisenda i Tresoreria"
2021,"Concessions Administratives cont. Períodica - Cult","10363.87","55001","","3300A","Administració General de Cultura","13000","Cultura"
2021,"Participació Tributs de l'Estat","9883993.89","42000","A l'Administració General de l'Estat","9390A","Ingressos de la Hisenda Municipal","25900","Hisenda i Tresoreria"
2021,"TFC - Generalitat - Addendas CP COVID F.45 I F.10","82698.79","45032","","2311A","Acció social","11000","Serveis Socials"
2021,"Gene - Subv. Patrimoni Cultural","88772.64","75065","","3360A","Patrimoni Històric, Cultural i Natural","13500","Patrimoni Cultural"
2021,"Diputació - Subv Procés participatiu","4704.57","46100","A Diputacions,Consells i Cabildos Insulars","9240A","Participació ciutadana","29000","Participació Ciutadana"
2021,"DIBA - Meses concertació 16-19 - Vies públiques","391037.11","76100","A Diputacions,Consells i Cabildos ","1533A","Vies públiques - Obra Civil i Instal·lacions","34000","Obres i Manteniment"
2021,"TFC - Consorci Comerç, Artesania i Moda - Fira esp","18000","46700","A Consorcis","4321A","Promoció de la Ciutat - Fira","27100","Comerç i Promoció de la Ciutat"
2021,"TFC Diputació- Programa General d'Inversions Línia","452480.99","76100","A Diputacions,Consells i Cabildos ","9200A","Administració General ","20100","Coordinació i Gestió Interna"
2021,"Taxa publicitat dinàmica OF24","62.72","32900","Altr.desp.financ.Deute Públic mon.dist.euro","9390A","Ingressos de la Hisenda Municipal","25900","Hisenda i Tresoreria"
2021,"TFC - Convenis Diputació - Esports","3968.13","76113","","3420A","Instal·lacions esportives","15000","Esports"
2021,"AMB - ApropAMB - Acció Social","109000","46400","A Àrees Metropolitanes","2311M","Acció social - ApropAMB","11000","Serveis Socials"
2021,"TFC - Convenis Diputació - Educació","20428.83","46107","","3272A","Projecte Educatiu de Ciutat","12000","Educació"
2021,"TFC - Ministerio Estado - Igualtat","20571.44","42093","","2314A","Polítiques Feministes","14000","Polítiques Feministes"
2021,"Impost s/ Béns Immobles Carácter Especials - OF1","289045.79","11400","","9390A","Ingressos de la Hisenda Municipal","25900","Hisenda i Tresoreria"
2021,"Servei recollida d'escombraries comercials. OF12","486678.29","30201","","1621A","Recollida de residus","34000","Obres i Manteniment"
2021,"TFC - Convenis Generalitat - Joventut Fitxa 43","7395","45064","","2313A","Joventut","19000","Joventut i Cooperació"
2021,"TFC - Convenis Consell Comarcal - Transport adapta","40235.21","46501","A Comarques","2311B","Assistència a persones dependents","11000","Serveis Socials"
2021,"TFC - Generalitat - Casal Estiu SS","49755","45002","","2318A","Programes socials","11000","Serveis Socials"
2021,"TFC - DiBa - Estratègies internacionals","16849.24","46100","A Diputacions,Consells i Cabildos Insulars","9220A","Coord. i organitz. institucional entitats locals","27200","Estratègia Econòmica-ODS Innova"
2021,"Concessions Administratives Cementiri","69704.18","55100","","1640A","Cementiri","39000","Salut Pública, Consum i Civisme"
2021,"Participació Tributs de l'Estat (AMB AMP)","991900.98","42001","","9430A","Transferències a Altres Entitats Locals","25900","Hisenda i Tresoreria"
2021,"Preus públics - Publicitat Bruguers","49282.98","34601","","4911A","Societat de la informació-Premsa escrita","28300","Mitjans de Comunicació"
2021,"Taxa per retirada de vehicles. OF10","115900.49","32600","","1320A","Policia de Seguretat","35000","Seguretat Ciutadana"
2021,"Taxa per expedició de documents. OF7","18848.1","32500","","9390A","Ingressos de la Hisenda Municipal","25900","Hisenda i Tresoreria"
2021,"Reintegraments de Subvencions","102066.41","38102","","9390A","Ingressos de la Hisenda Municipal","25900","Hisenda i Tresoreria"
2021,"Generalitat / SOC / Programa 30 Plus 2019","3794.87","45050","","2419V","Programa 30 Plus","27000","Empresa i Ocupació"
2021,"Preus públics - Natació Escolar","52639.89","34304","","3420A","Instal·lacions esportives","15000","Esports"
2021,"Compensació cooperatives i centres concertats","177098.68","42020","","9390A","Ingressos de la Hisenda Municipal","25900","Hisenda i Tresoreria"
2021,"DIBA - Meses concert. 16-19 - Junts fem barri  III","443935.45","76101","","1533J","Projectes Junts Fem Barri","34000","Obres i Manteniment"
2021,"TFC Ag Habit Cat-Polítiques mpals. d'habitatge","37040","45100","A organismes autònomos i agències de la Com.Autòn.","1521A","Polítiques Municipals d'Habitatge","18000","Oficina Local d'Habitatge"
2021,"Penalitzacions per incompliment","3074.38","39902","","1320A","Policia de Seguretat","26000","Serveis Generals"
2021,"TFC - AMB - Goven Obert i Transparència","-4606.2","46400","A Àrees Metropolitanes","4914B","Govern obert i transparència","20000","Coordinació i Planificació Estratègica"
2021,"AMB -  Suport dinamització econòmica 20-23","159628.72","46401","","2419K","Foment de l'Ocupació - AMB 20_23","27000","Empresa i Ocupació"
2021,"TFC - Convenis Diputació - Cooperació","23890","46100","A Diputacions,Consells i Cabildos Insulars","2317A","Nova ciutadania","19000","Joventut i Cooperació"
2021,"Preus públics - Activitats físiques","11892.19","34300","","3420A","Instal·lacions esportives","15000","Esports"
2021,"Next Generation_MITMA_Agenda Urbana","150000","42090","","9220G","MITMA_AGENDA URBANA","20100","Coordinació i Gestió Interna"
2021,"EMRHTR - FORM Retorn fracció orgànica","10783.88","46400","A Àrees Metropolitanes","1620A","Recollida de residus","34000","Obres i Manteniment"
2021,"Préstecs rebuts a ll/t","1796484.44","91300","Amortització préstecs ll/t ens fora sector públic","0110A","Deute Públic","25900","Hisenda i Tresoreria"
2021,"Taxa ocupació via pública Mercat Setmanal. OF14","74582.29","33602","","4313A","Mercats a la via pública","34000","Obres i Manteniment"
2021,"Generalitat / SOC / Ubicat 2019","2906.96","45052","","2419U","Foment de l'Ocupació- Ubicat","27000","Empresa i Ocupació"
2021,"Preus públics - Serveis Educatius- Formació d'adul","9514.67","34204","","2318B","Formació d'Adults","14000","Polítiques Feministes"
2021,"Preus públics - Esports Entrades puntuals","21459.03","34303","","3420A","Instal·lacions esportives","15000","Esports"
2021,"TFC Diputació- COVID- Cap Municipi Enrere 2020","46682.28","76102","","1350D","Protecció civil_COVID","33100","Protecció Civil"
2021,"TFC - Convenis Generalitat - SS - AtPrim","412529.24","45020","","2311A","Acció social","11000","Serveis Socials"
2021,"TFC - Convenis Generalitat - SS - Infància","2000","45020","","2316A","Infància","11000","Serveis Socials"
2021,"TFC-Convenis Diputació-Mediació","28639.81","46107","","2317A","Nova ciutadania","14000","Polítiques Feministes"
2021,"Compensació Telefònica d'Espanya SA (1.9%)","144281.4","33800","","9390A","Ingressos de la Hisenda Municipal","25900","Hisenda i Tresoreria"
2021,"TFC - Convenis Generalitat - SS - APD","346042.78","45020","","2311B","Assistència a persones dependents","11000","Serveis Socials"
2021,"Preus públics - Altres ingressos prensa escrita","15070.4","34606","","4911A","Societat de la informació-Premsa escrita","28300","Mitjans de Comunicació"
2021,"Sancions Seguretat Ciutadana","268010.37","39191","","1320A","Policia de Seguretat","35000","Seguretat Ciutadana"
2021,"Preus públics - Lloguer d'espais - Bucs d'Assaig","173.54","34926","","3330A","Arts escèniques i Música","13000","Cultura"
2021,"TFC - AMB - Cooperació","23982.1","46400","A Àrees Metropolitanes","2319A","Cooperació","19000","Joventut i Cooperació"
2021,"Impost sobre Construc., Instal·lacions i Obres.OF3","297321.88","29000","","9390A","Ingressos de la Hisenda Municipal","25900","Hisenda i Tresoreria"
2021,"Reintegraments prestecs EEMM","27863.79","82120","A Entitats Locals","0110A","Deute Públic","25900","Hisenda i Tresoreria"
2021,"Taxa ut.priv.aprof.esp.emp.exp.serv.subm(1,5%)OF17","568626.63","33200","Diferències de canvi","9390A","Ingressos de la Hisenda Municipal","25900","Hisenda i Tresoreria"
2021,"TFCap - DiBa - Reforma i Millora d'equip, Bibliote","37575.24","76100","A Diputacions,Consells i Cabildos ","3321A","Biblioteques de Gavà","13000","Cultura"
2021,"TFC - Convenis Generalitat - SOC - TiF COVID","87105.42","45051","","2419Q","Foment de l'Ocupació- TiF COVID","27000","Empresa i Ocupació"
2021,"Preus públics - Entrades a espectacles-Cultura","5527.95","34402","","3330A","Arts escèniques i Música","13000","Cultura"
2021,"Altres ingressos diversos","53826.02","39900","","9390A","Ingressos de la Hisenda Municipal","25900","Hisenda i Tresoreria"
2021,"TFC - Convenis Diputació - Planejament","3702","46100","A Diputacions,Consells i Cabildos Insulars","1510A","Urbanisme Planificació i Projectes","32000","Urbanisme"
2021,"TFC - Convenis Generalitat - Educació","68293.6","45030","","3200A","Administració general d'educació","12000","Educació"
2021,"TFC - Convenis Generalitat - Ocupació SOC","-4986.31","45051","","2419A","Foment de l'Ocupació -Plans d'ocupació Generalitat","27000","Empresa i Ocupació"
2021,"Consell comarcal - Programa Feminista","29564.64","46500","A Comarques","2419F","Foment de l'Ocupació- Programa Feminista","27000","Empresa i Ocupació"
2021,"TFC - Convenis Generalitat - Ensenyam IES GAVA MAR","78049.53","45031","","3230A","Funcionament centres docents d'Educació","12000","Educació"
2021,"AMB - Gestió de residus","275000","46400","A Àrees Metropolitanes","1621A","Recollida de residus","33000","Medi Ambient i Sostenibilitat"
2021,"Ajustos IVA","16742.42","39930","","9390A","Ingressos de la Hisenda Municipal","25900","Hisenda i Tresoreria"
2021,"Aportació empreses municipals - Gestió aparcaments","71627.08","44100","Subvencions per bonific.d'inter.i prim. d'assegur.","1331C","Ordenac.trànsit i estacionament-Gestió aparcaments","32000","Urbanisme"
2021,"Taxa ut.priv.aprof.esp.emp.exp.serv.tele(1,4%)OF17","31927.9","33300","","9390A","Ingressos de la Hisenda Municipal","25900","Hisenda i Tresoreria"
2021,"Servei de clavegueram. OF13","912017.8","30100","Despeses d'emissió, modificació i cancel·lació","1600A","Clavegueram","36000","Serveis Municipals"
2021,"Impost s/ Vehicles de Tracció Mecànica OF2","2375125.32","11500","","9390A","Ingressos de la Hisenda Municipal","25900","Hisenda i Tresoreria"
2021,"TFC - Convenis Generalitat - Ocupació SOC TiF 2020","31288.9","45052","","2419A","Foment de l'Ocupació -Plans d'ocupació Generalitat","27000","Empresa i Ocupació"
2021,"TFC Generalitat-ProEco-AODL Internacionalització","7200","45050","","9220A","Coord. i organitz. institucional entitats locals","20100","Coordinació i Gestió Interna"
2021,"TFC-GenCat-Pobresa energètica - Addenda Cont Prog","20564.56","45031","","2311A","Acció social","11000","Serveis Socials"
2021,"TFC - Convenis Generalitat - SS - SAD Social","90604.8","45021","","2311B","Assistència a persones dependents","11000","Serveis Socials"
2021,"Taxa per obertura de cales i rases. OF15","893.97","33400","","1530A","Adm.Gral d'Obres i Manteniment de la Ciutat","34000","Obres i Manteniment"
2021,"Impost s/ Activitats Económiques  OF5","2303979.03","13000","Retribucions bàsiques","9390A","Ingressos de la Hisenda Municipal","25900","Hisenda i Tresoreria"
2021,"Preus públics - Publicitat Ràdio Gavà","987.2","34602","","4912A","Societat de la informació-Radiodifusió","28300","Mitjans de Comunicació"
2021,"Preus públics - Publicitat Bruguers digital","1496.67","34603","","4911A","Societat de la informació-Premsa escrita","28300","Mitjans de Comunicació"
2021,"Taxa OVP terrasses, parades, rodatges. OF14","40504.2","33500","","1530A","Adm.Gral d'Obres i Manteniment de la Ciutat","34000","Obres i Manteniment"
2021,"Taxa prestació policia mpal. circula.especials. OF","7654.76","32701","","1320A","Policia de Seguretat","35000","Seguretat Ciutadana"
2021,"Concessions Administratives per arrend.autobusos","135500","55102","","9390A","Ingressos de la Hisenda Municipal","25900","Hisenda i Tresoreria"
2021,"Generalitat/ SOC/ Programa 30 Plus 2020","125970.42","45052","","2419V","Programa 30 Plus","27000","Empresa i Ocupació"
2021,"TFC - Convenis Diputació - ProEco - Emprenedoria","7497","46116","","2412A","Foment de l'Ocupació - Creació d'empresa","27000","Empresa i Ocupació"
2021,"Interessos de préstecs a EEMM","2039.57","51400","","0110A","Deute Públic","25900","Hisenda i Tresoreria"
2021,"Recursos eventuals - Esports","4271.5","39901","","3400A","Administració General d'Esports","15000","Esports"
2021,"TFC-Convenis Diputació-Prevenció incendis forestal","14400.2","46100","A Diputacions,Consells i Cabildos Insulars","1350A","Protecció civil ","33100","Protecció Civil"
2021,"TFC - Convenis Diputació - Cultura - Festes popula","22413","46104","","3380A","Cicle Festiu","13000","Cultura"
