PERÍODE,NOM CONCEPTE,IMPORT,CODI ECONOMIC,ECONOMIC,CODI FUNCIONAL,FUNCIONAL,CODI ORGANIC,ORGANIC
2016,TFC-Convenis Diputació- Deutes habitatge (SIDH),7500.00,46100,"A Diputacions,Consells i Cabildos Insulars",1521A,Polítiques Municipals d'Habitatge,32116,Activitats i Disciplina
2016,TFC-Convenis Diputació-Prevenció incendis forestal,600.00,46100,"A Diputacions,Consells i Cabildos Insulars",1350A,Protecció civil ,34016,Ad.Gral.Manteniment de la Ciutat
2016,AMB - Pla de Xoc a l'Atur - línia B i C,38000.00,46400,A Àrees Metropolitanes,2419D,Foment de l'Ocupació- Pla de xOc AMB - linia B i C,27016,Promoció Econòmica
2016,AMB - PAMUS 2016-2019 (PRESEC),954100.00,46400,A Àrees Metropolitanes,9430A,Transferències a Altres Entitats Locals,25916,Hisenda
2016,TFC-AMB-Pobresa energètica,129785.38,46400,A Àrees Metropolitanes,2311A,Acció social,11016,Serveis Socials
2016,EMRHTR - FORM Retorn fracció orgànica,23328.51,46400,A Àrees Metropolitanes,1721A,Protecció del Medi Ambient,33016,Medi Ambient i Sostenibilitat
2016,AMB - Pla de Xoc a l'Atur - línia A,46096.00,46400,A Àrees Metropolitanes,2419O,Foment de l'Ocupació- Pla de xOc AMB - linia A,27016,Promoció Econòmica
2016,TFC - Convenis Consell Comarcal - Transport adapta,37809.27,46501,A Comarques,2311B,Assitència a persones dependents,11016,Serveis Socials
2016,Aportació d'empreses privades,3360.00,47000,A empreses privades,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda
2016,TFC-Famílies i institucions sense ànim lucre,1830.00,48000,A famílies i institucions sense ànim de lucre,3410A,Promoció i foment de l'esport,15016,Esports
2016,Aportacions associacions,3800.00,48000,A famílies i institucions sense ànim de lucre,2311A,Acció social,11016,Serveis Socials
2016,Programa FITJOVE (IVA),744.18,48001,A famílies i institucions sense ànim de lucre,3410A,Promoció i foment de l'esport,15016,Esports
2016,Conveni Special Olympics Catalunya,1204.55,48001,A famílies i institucions sense ànim de lucre,3231A,Educació Especial,12116,EEE Maria Felip
2016,Interessos de demora,71930.73,39300,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda
2016,Ad Gral de l'Estat - Processos electorals (AMP),10055.16,42092,,9240A,Participació ciutadana,29016,Participació Ciutadana
2016,Impost s/ béns immobles naturalesa rústega - OF1,25677.54,11200,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda
2016,Taxa per obertura de cales i rases. OF15,1123.76,33400,,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,34016,Ad.Gral.Manteniment de la Ciutat
2016,PP -Serveis educatius-Patrimoni Natural (AMP),2149.90,34208,,3360A,Patrimoni Històric i Cultural,13016,Cultura
2016,Servei recollida d'escombraries comercials. OF12,381791.61,30201,,1621A,Recollida de residus,34016,Ad.Gral.Manteniment de la Ciutat
2016,Dret superficie contrap.periòd.(Benzineres),37867.50,55200,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda
2016,Concessions Administratives cont. Períodica - P Cu,6042.94,55004,,3360A,Patrimoni Històric i Cultural,13016,Cultura
2016,Altres ingressos diversos (IVA),315.46,39901,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda
2016,Patrocinis - Transport col.lectiu  (IVA),1652.90,39901,,4411A,Transport col·lectiu,35316,Mobilitat
2016,Patrocinis - Fira d'Espàrrecs  (IVA),1652.89,39901,,4321A,Promoció de la Ciutat - Fira,40016,"Comerç, Fira i Turisme"
2016,Recursos eventuals - Esports,4713.67,39901,,3400A,Administració General d'Esports,15016,Esports
2016,Recursos eventuals - Igualtat,1275.00,39901,,2314A,Igualtat,14016,Igualtat i Ciutadania
2016,Recursos eventuals -  Gent Gran,885.00,39901,,2312A,Gent Gran,11016,Serveis Socials
2016,Sotsarrendament vivenda social,600.60,54100,,2311A,Acció social,11016,Serveis Socials
2016,DiBa - Aportacions Formació,899.22,46116,,2411A,Foment de l'Ocupació - Formació,27016,Promoció Econòmica
2016,TFC - Convenis Diputació - ProEco - Programes,53478.63,46116,,2410A,Ad.Gral. del Foment de l'Ocupació,27016,Promoció Econòmica
2016,TFC - Convenis Generalitat - SS - AccSoc - F.1,31647.00,45021,,2311A,Acció social,11016,Serveis Socials
2016,Recàrrec de constrenyiment (AMP),62754.12,39211,,9320A,Gestió del sistema tributari,25916,Hisenda
2016,TFC-Gene - SOC - Treballs als barris,85543.23,45052,,2419T,Foment de l'Ocupació -Pl Ocup-Treballs als barris,27016,Promoció Econòmica
2016,TFC-Convenis Generalitat-Ocupació SOC 2015,103087.46,45052,,2419A,Foment de l'Ocupació -Plans d'ocupació ,27016,Promoció Econòmica
2016,TFC - Convenis Generalitat - ProEco - Cursos(AMP),61152.00,45052,,2411A,Foment de l'Ocupació - Formació,27016,Promoció Econòmica
2016,Preus públics - Esports Entrades puntuals,31980.69,34303,,3420A,Instal·lacions esportives,15016,Esports
2016,Indemnització per sinistre vpub - Sinist.Vehicles,4177.30,39804,,9204C,AG - SSGG - Gestió assegurances,35016,Seguretat Ciutadana
2016,TFC - Convenis Generalitat - SS - PDC - F. 29.1,68188.99,45064,,2311A,Acció social,11016,Serveis Socials
2016,Preus Públics - Serveis educatius,586.00,34200,,3370A,Relacions ciutadanes,13016,Cultura
2016,Compensació cooperatives i centres concertats,177108.05,42020,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda
2016,Preus públics - Esports Assegurances activitats,46236.07,39902,,3420A,Instal·lacions esportives,15016,Esports
2016,Preus públics - Menjador EEE Maria Felip,25406.50,34906,,3231A,Educació Especial,12116,EEE Maria Felip
2016,AMB - Junts millora Social i el Civisme,155939.21,46401,,2419S,Foment de l'Ocupació - Millora Social AMB,27016,Promoció Econòmica
2016,Àrea Metropolitana - Pol socials 2012-2015,-6249.15,46401,,2419R,Foment de l'Ocupació -Pl Ocup-Pol Socials,27016,Promoció Econòmica
2016,Taxa obertura establiments i cont.activit. OF9,369544.21,32300,,1511A,Activitats i disciplina urbanística,32116,Activitats i Disciplina
2016,TFC - Convenis Diputació - Igualtat,32460.00,46111,,2314A,Igualtat,14016,Igualtat i Ciutadania
2016,Preus públics - Altres ingressos prensa escrita,12586.00,34606,,4911A,Societat de la informació-Premsa escrita,28316,Mitjans de Comunicació
2016,Preus públics - Fira d'Espàrrecs,13972.00,34930,,4321A,Promoció de la Ciutat - Fira,40016,"Comerç, Fira i Turisme"
2016,Preus públics-Aparcament temp.vehicles platja(IVA),3892.48,34930,,1331A,Ordenació del trànsit i de l'estacionament,35316,Mobilitat
2016,Preus públics - Publicitat Bruguers,63582.27,34601,,4911A,Societat de la informació-Premsa escrita,28316,Mitjans de Comunicació
2016,TFC - Convenis Diputació - Protecció i Vigilància,37967.98,46108,,1320A,Seguretat i Ordre Públic,35016,Seguretat Ciutadana
2016,TFC - Convenis Generalitat - Immigració - F.7,24815.00,45060,,2317A,Drets civils i Nova ciutadania,14016,Igualtat i Ciutadania
2016,Preus públics - Matrícules Esports,8530.58,34301,,3420A,Instal·lacions esportives,15016,Esports
2016,Entrades a museus o exposicions Patrimoni Cultural,63943.00,34400,,3360A,Patrimoni Històric i Cultural,13016,Cultura
2016,Impost s/ Increm Valor Terren Natur Urbana - OF4,4205853.60,11600,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda
2016,Concessions Ad. Mercat Pl. Catalunya,6215.94,55103,,4312A,Mercats,31016,Salut Pública
2016,Arrendaments Viver d'Empreses,6653.97,54103,,2412A,Foment de l'Ocupació - Creació d'empresa,27016,Promoció Econòmica
2016,Interessos de préstecs a EEMM,9433.00,51400,,0110A,Deute Públic,25916,Hisenda
2016,Indemnització per sinistres - Sinist.Vía Púb.(AMP),10820.34,39801,,9204C,AG - SSGG - Gestió assegurances,26016,Serveis Generals
2016,"Impost sobre Construc., Instal·lacions i Obres.OF3",530444.25,29000,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda
2016,Preus públics - Natació Escolar,182954.48,34304,,3420A,Instal·lacions esportives,15016,Esports
2016,Preus públics - Lloguer d'espais - Esports,0.00,34923,,3400A,Administració General d'Esports,15016,Esports
2016,Preus públics - Serveis Educatius- SIAD,508.40,34205,,2314A,Igualtat,14016,Igualtat i Ciutadania
2016,Sancions Seguretat Ciutadana,134921.42,39191,,1320A,Seguretat i Ordre Públic,35016,Seguretat Ciutadana
2016,TFC - Convenis Diputació - Cultura - Festes popula,11370.00,46104,,3380A,Cicle Festiu,13016,Cultura
2016,PP Fotocòpies Administració Gral (AMP),25.95,34902,,9200A,Administració General ,26016,Serveis Generals
2016,Preus públics - Entrades a espectacles-Cultura,9220.45,34402,,3330A,Arts escèniques i Música,13016,Cultura
2016,TFC - Convenis Diputació - Medi Ambient,6000.00,46110,,1721A,Protecció del Medi Ambient,33016,Medi Ambient i Sostenibilitat
2016,Interessos depòsits bancaris,5963.48,52000,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda
2016,Institut Nacional d'Estadística,561.47,42091,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda
2016,Reintegraments de Subvencions,5338.43,38102,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda
2016,Ajustaments positius IVA,84641.31,39931,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda
2016,Impost s/ Vehicles de Tracció Mecànica OF2,2499180.88,11500,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda
2016,Altres multes i sancions (AMP),32604.62,39190,,9320A,Gestió del sistema tributari,25916,Hisenda
2016,Taxa servei Casaments,10460.70,32902,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda
2016,Multes infraccions tributàries i anàlogues,7194.02,39110,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda
2016,TFC - Convenis Generalitat - Educació,6600.00,45030,,3200A,Administració general de educació,12016,Educació
2016,Preus públics - Lloguer d'espais-Esports (IVA),3104.78,34924,,3400A,Administració General d'Esports,15016,Esports
2016,Preus públics - Cursets de natació,139412.90,34305,,3420A,Instal·lacions esportives,15016,Esports
2016,Reintegraments anuncis diaris oficials (AMP),7831.59,38101,,9200A,Administració General ,25916,Hisenda
2016,TFC - Convenis Generalitat - Ensenyament EEE,567672.38,45031,,3231A,Educació Especial,12116,EEE Maria Felip
2016,TFC - Convenis Diputació - Esports,18373.00,46113,,3420A,Instal·lacions esportives,15016,Esports
2016,Concessions Administratives cont. Períodica - CSE,14367.30,55005,,2410A,Ad.Gral. del Foment de l'Ocupació,27016,Promoció Econòmica
2016,Compensació Telefònica d'Espanya SA (1.9%),162753.18,33800,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda
2016,TFC - Convenis Diputació - Educació,33490.00,46107,,3272A,Projecte Educatiu de Ciutat,12016,Educació
2016,TFC-Convenis Diputació-Mediació,14250.00,46107,,2317A,Drets civils i Nova ciutadania,14016,Igualtat i Ciutadania
2016,Taxa OVP construccions i  susp.temp.tràf.rod.OF16,42996.90,33601,,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,34016,Ad.Gral.Manteniment de la Ciutat
2016,Dret superficie contrap.periòd.(Llar d'infants),5000.00,55201,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda
2016,Concessions Administratives cont. Períodica - Cult,14594.86,55001,,3300A,Administració General de Cultura,13016,Cultura
2016,Concessions Administratives cont. Períodica,1026710.60,55000,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda
2016,Multes infracció LIIAA,2700.00,39102,,1511A,Activitats i disciplina urbanística,32116,Activitats i Disciplina
2016,Preus públics - Abonaments Esports (general),757265.28,34302,,3420A,Instal·lacions esportives,15016,Esports
2016,Preus públics - Casals d'estiu,33781.58,34307,,3420A,Instal·lacions esportives,15016,Esports
2016,TFC- Generalitat - Fons Cooperació Local,15433.71,45010,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda
2016,Preus públics - Lloguer d'espais - Bucs d'Assaig,2553.00,34926,,3330A,Arts escèniques i Música,13016,Cultura
2016,Diputació - Pr. compl. foment ocupació local 2016,283916.91,46101,,2419B,Foment de l'Ocupació -Plans d'ocupació Diputació,27016,Promoció Econòmica
2016,Taxa pel control sanitari OF9,3383.63,32901,,3111A,Protecció de la salubritat pública,31016,Salut Pública
2016,"Taxa OVP terrasses, parades, rodatges. OF14",123988.04,33500,,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,34016,Ad.Gral.Manteniment de la Ciutat
2016,Preus públics - Serveis Educatius- Formació d'adul,20520.50,34204,,3271A,Formació d'adults,12016,Educació
2016,TFC - Convenis Generalitat-Ensenyament EEE (AMP),2490.00,45032,,3231A,Educació Especial,12116,EEE Maria Felip
2016,Preus públics - Publicitat Ràdio Gavà,4566.33,34602,,4912A,Societat de la informació-Radiodifusió,28316,Mitjans de Comunicació
2016,Generalitat/ SOC /Xarxa Impulsors PGJC,6400.00,45051,,2419X,Foment de l'Ocupació -Pl Ocup-Garantia Juvenil,27016,Promoció Econòmica
2016,Generalitat / SOC /Renda Mínima d'Inserció,80472.78,45051,,2419M,Foment de l'Ocupació- Renda Mínima d'Inserció,27016,Promoció Econòmica
2016,Generalitat / SOC / Joves per l'ocupació ,146948.74,45051,,2419J,Foment de l'Ocupació -Pl Ocup-Joves per l'ocupació,27016,Promoció Econòmica
2016,Generalitat / SOC / Fem ocupació per a joves,88000.00,45051,,2419F,Foment de l'Ocupació- Fem ocupació per a joves,27016,Promoció Econòmica
2016,Multes infrac Orden Circ - Illa peatonal (AMP),221800.00,39121,,1320A,Seguretat i Ordre Públic,35016,Seguretat Ciutadana
2016,Preus públics - Lloguer d'espais - Espais escènics,21197.22,34922,,3330A,Arts escèniques i Música,13016,Cultura
2016,AMB - Programa Polígons I - Remodelació CSE,14137.45,76401,,9330A,Edificis administratius,32116,Activitats i Disciplina
2016,Concessions Administratives Nou Mercat Centre,1404.00,55101,,4312A,Mercats,31016,Salut Pública
2016,Servei recollida d'escombraries domiciliàries. OF,1421851.26,30200,,1621A,Recollida de residus,34016,Ad.Gral.Manteniment de la Ciutat
2016,TFC-Generalitat-PUOSC Manteniment,26504.89,45067,,3420A,Instal·lacions esportives,17016,Logística
2016,Quotes urbanistiques Mas Bruguers II,12564.92,39610,,1510A,Urbanisme Planificació i Projectes,32016,Urbanisme
2016,Preus públics - Deixalleria,8959.32,34903,,1622A,Deixalleria de Gavà,33016,Medi Ambient i Sostenibilitat
2016,PP - Producció programes per a altres televisions,10464.00,34908,,4913A,Societat de la informació-Audiovisual i Internet,28316,Mitjans de Comunicació
2016,"Taxa concessió plaques, patents i distint. OF8",4088.43,32501,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda
2016,Taxa ocupació via pública Mercat Setmanal. OF14,90890.23,33602,,4313A,Mercats a la via pública,34016,Ad.Gral.Manteniment de la Ciutat
2016,Indemnització per sinistres - Sinistres Edif.(AMP),31215.31,39800,,9204C,AG - SSGG - Gestió assegurances,26016,Serveis Generals
2016,Taxa per expedició de documents. OF7,16181.18,32500,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda
2016,Taxa expedicio documents Seguretat OF07,14477.40,32500,,1320A,Seguretat i Ordre Públic,35016,Seguretat Ciutadana
2016,"Taxa ut.priv.aprof.esp.emp exp serv.telef (1,4%)",27051.16,33300,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda
2016,TFC - Convenis Generalitat - SS - Infància - F.2.1,51755.00,45020,,2316A,Infància,11016,Serveis Socials
2016,TFC - Convenis Generalitat - SS - APD - F.1,179017.05,45020,,2311B,Assitència a persones dependents,11016,Serveis Socials
2016,TFC - Convenis Generalitat - SS - AtPrim - F.1,374448.92,45020,,2311A,Acció social,11016,Serveis Socials
2016,Concessions Administratives Cementiri,104923.00,55100,,1640A,Cementiri,31016,Salut Pública
2016,Concessions Administratives cont. Períodica - Espo,51.88,55002,,3400A,Administració General d'Esports,15016,Esports
2016,Participació Tributs de l'Estat (AMB AMP),915873.40,42001,,9430A,Transferències a Altres Entitats Locals,25916,Hisenda
2016,PP. Activitats Medi Ambient,4546.25,34201,,1721A,Protecció del Medi Ambient,33016,Medi Ambient i Sostenibilitat
2016,Altres ingressos diversos,7011.74,39900,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda
2016,Preus públics - Serveis Educatius-Serveis Socials,40579.00,34202,,2312A,Gent Gran,11016,Serveis Socials
2016,TFC - Convenis Diputació - Serveis Socials,189213.65,46102,,2311B,Assitència a persones dependents,11016,Serveis Socials
2016,Multes per infrac. De l'Orden.Circulació,689071.96,39120,,1320A,Seguretat i Ordre Públic,35016,Seguretat Ciutadana
2016,Taxa per retirada de vehicles. OF10,96917.89,32600,,1320A,Seguretat i Ordre Públic,35016,Seguretat Ciutadana
2016,TFC-Gene - SOC - Treballs als barris 2013,-1964.72,45053,,2419T,Foment de l'Ocupació -Pl Ocup-Treballs als barris,27016,Promoció Econòmica
2016,TFC Generalitat-ProEco-AODL Turisme,27045.55,45050,,4322A,Promoció de la Ciutat - Turisme,40016,"Comerç, Fira i Turisme"
2016,TFC Generalitat-ProEco-AODL Dinam. Emp.,27045.55,45050,,2414A,Dinamització empresarial,27016,Promoció Econòmica
2016,Arrendament per aparcament autobusos,117213.16,54102,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda
2016,Multes per infraccions urbanístiques PMSH (AMP),24508.00,39100,,1529A,Gestió Patrimoni Mpal del Sòl i Habitatge,32116,Activitats i Disciplina
2016,Multes per infraccions urbanístiques,9305.00,39100,,1511A,Activitats i disciplina urbanística,32116,Activitats i Disciplina
2016,TFC - Convenis Diputació - Patrimoni Històric i Cu,11654.40,46114,,3360A,Patrimoni Històric i Cultural,13016,Cultura
2016,Taxa prestació policia mpal. circula.especials. OF,2219.39,32701,,1320A,Seguretat i Ordre Públic,35016,Seguretat Ciutadana
2016,Preus públics - Serveis Educatius - Joventut,268.00,34206,,2313A,Joventut,19016,Joventut i Cooperació
2016,Aportació AMB Neteja de platjes,43565.38,46403,,1630A,Neteja viària,34016,Ad.Gral.Manteniment de la Ciutat
2016,Impost s/ béns immobles naturalesa urbana - OF1,14172098.66,11300,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda
2016,Indemnització per sinistres - EEE Marià Felip,2452.55,39803,,9204C,AG - SSGG - Gestió assegurances,12016,Educació
2016,Indemnització per sinistres - Repos. Inv. (AMP),915.99,39803,,9204C,AG - SSGG - Gestió assegurances,26016,Serveis Generals
2016,Participació ingressos CME,13533.51,55900,,3121A,Programes esport i salut,15016,Esports
2016,Taxa serveis cementiri municipal. OF11,228587.04,30600,,1640A,Cementiri,31016,Salut Pública
2016,TFC - Convenis Diputació - Sanitat i Consum,70503.25,46109,,3111A,Protecció de la salubritat pública,31016,Salut Pública
2016,Preus públics - Serveis CSE,494.00,34905,,2410A,Ad.Gral. del Foment de l'Ocupació,27016,Promoció Econòmica
2016,Preus públics - Activitats físiques,43637.90,34300,,3420A,Instal·lacions esportives,15016,Esports
2016,Altres ingressos financers,83.59,52001,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda
2016,Reintegraments d'operacions corrents,48827.56,38100,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda
2016,"Taxa reser.aparc.,parada, càrreg.i descàrr. OF18",38324.96,33001,,1320A,Seguretat i Ordre Públic,35016,Seguretat Ciutadana
2016,Generalitat - Patrimoni històric cultural,9279.03,45062,,3360A,Patrimoni Històric i Cultural,13016,Cultura
2016,Impost s/ béns immobles carác  especials - OF1,289045.79,11400,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda
