﻿CODI_ENS;NOM_ENS;TIPUS_MOSTRA;CODI_MOSTRA;DATA_PRESA_MOSTRA;PARAMETRE;RESULTAT;UNITATS_PH;VALOR_PARAMETRIC;TIPUS_RESULTAT;ZONA_ABASTAMENT;LOCALITAT;PUNT_MOSTREIG;LATITUD;LONGITUD;INCIDENCIA;CODI_INCIDENCIA;ODS
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Color;<5;mg PtCo/L;<= 15;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Amoni;<0,05;mg/L;<= 0,50;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Hexaclorobenzè;<0,010;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Nitrats;10;mg/L;<= 50;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Calci;111;mg/L;;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Nitrits;<0,01;mg/L;<= 0,1;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Arsènic;<1;µg/L;<= 10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Mercuri;<0,05;µg/L;<= 1,0;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Recompte Enterococs;0;UFC/100ml;Equal to 0;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Fluorurs;0,30;mg/L;<= 1,5;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Indè(1,2,3,c,d)pirè;<0,010;µg/L;;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Recompte Bacteris coliforms;0;NMP/100ml;Equal to 0;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Recompte Colònies a 22ºC;<1;UFC/ml;<= 100;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Rcte. Clost.perfringens (inclou espores);0;UFC/100ml;Equal to 0;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Magnesi;32;mg/L;;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Recompte Escherichia coli;0;NMP/100ml;Equal to 0;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;beta-HCH;<0,025;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Benzo(g,h,i)perilè;<0,010;µg/L;;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Cadmi;<0,5;µg/L;<= 5,0;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;gamma-HCH (Lindà);<0,025;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Potassi;3,1;mg/L;;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Coure;<0,02;mg/L;<= 2,0;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Sodi;99;mg/L;<= 200;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Alaclor;<0,010;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Crom;<5;µg/L;<= 50;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Ferro;<20;µg/L;<= 200;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Metolaclor;<0,010;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Clorpirifós;<0,010;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Manganès;<5;µg/L;<= 50;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Heptaclor;<0,010;µg/L;<= 0,03;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Aldrin;<0,010;µg/L;<= 0,03;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Cloroform;<2;µg/L;;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Níquel;<2;µg/L;<= 20;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Heptaclor epòxid (Isòmer A);<0,010;µg/L;<= 0,03;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;1,2-dicloroetà;<0,75;µg/L;<= 3,0;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Benzè;<0,25;µg/L;<= 1,0;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Endosulfan I;<0,020;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Plom;<1;µg/L;<= 10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Dieldrin;<0,010;µg/L;<= 0,03;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Seleni;<2;µg/L;<= 10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Endrin;<0,010;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;PAHs Totals;<0,050;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Tricloroetè;<1;µg/L;;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Endosulfan II;<0,020;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Bromodiclorometà;<2;µg/L;;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;P,P'-DDD;<0,010;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;O,P'-DDT;<0,010;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Dibromoclorometà;<2;µg/L;;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
