﻿NOM_ENS,CODI_ENS,NACIONALITAT,TOTAL
"Ajuntament de Sitges","0827040003","KAZAJSTAN",5
"Ajuntament de Sitges","0827040003","KAZAJSTÁN",8
"Ajuntament de Sitges","0827040003","KENIA",1
"Ajuntament de Sitges","0827040003","KIRGUISTÁN",5
"Ajuntament de Sitges","0827040003","LETONIA",33
"Ajuntament de Sitges","0827040003","LÍBANO",9
"Ajuntament de Sitges","0827040003","LITUANIA",33
"Ajuntament de Sitges","0827040003","LUXEMBURGO",2
"Ajuntament de Sitges","0827040003","MACEDONIA",3
"Ajuntament de Sitges","0827040003","MALASIA",2
"Ajuntament de Sitges","0827040003","MALI",2
"Ajuntament de Sitges","0827040003","MALTA",1
"Ajuntament de Sitges","0827040003","MARRUECOS",209
"Ajuntament de Sitges","0827040003","MAURICIO",3
"Ajuntament de Sitges","0827040003","MÉXICO",46
"Ajuntament de Sitges","0827040003","MOLDAVIA",9
"Ajuntament de Sitges","0827040003","NEPAL",1
"Ajuntament de Sitges","0827040003","NICARAGUA",1
"Ajuntament de Sitges","0827040003","NIGERIA",2
"Ajuntament de Sitges","0827040003","NORUEGA",30
"Ajuntament de Sitges","0827040003","NUEVA ZELANDA",4
"Ajuntament de Sitges","0827040003","PAÍSES BAJOS",336
"Ajuntament de Sitges","0827040003","PAKISTÁN",213
"Ajuntament de Sitges","0827040003","PANAMÁ",2
"Ajuntament de Sitges","0827040003","PARAGUAY",78
"Ajuntament de Sitges","0827040003","PERÚ",64
"Ajuntament de Sitges","0827040003","POLONIA",74
"Ajuntament de Sitges","0827040003","PORTUGAL",94
"Ajuntament de Sitges","0827040003","REINO UNIDO",1223
"Ajuntament de Sitges","0827040003","REPÚBLICA CHECA",33
"Ajuntament de Sitges","0827040003","REPÚBLICA DOMINICANA",27
"Ajuntament de Sitges","0827040003","REPÚBLICA ESLOVACA",25
"Ajuntament de Sitges","0827040003","RUMANÍA",185
"Ajuntament de Sitges","0827040003","RUSIA",231
"Ajuntament de Sitges","0827040003","SAN VICENTE Y LAS GRANADINAS",1
"Ajuntament de Sitges","0827040003","SENEGAL",18
"Ajuntament de Sitges","0827040003","SERBIA",16
"Ajuntament de Sitges","0827040003","SIERRA LEONA",1
"Ajuntament de Sitges","0827040003","SIRIA",2
"Ajuntament de Sitges","0827040003","SUDÁFRICA",13
"Ajuntament de Sitges","0827040003","SUECIA",124
"Ajuntament de Sitges","0827040003","SUIZA",47
"Ajuntament de Sitges","0827040003","TAILANDIA",7
"Ajuntament de Sitges","0827040003","TAIWAN",1
"Ajuntament de Sitges","0827040003","TOGO",1
"Ajuntament de Sitges","0827040003","TRINIDAD Y TOBAGO",2
"Ajuntament de Sitges","0827040003","TÚNEZ",2
"Ajuntament de Sitges","0827040003","TURQUÍA",1
"Ajuntament de Sitges","0827040003","UCRANIA",77
"Ajuntament de Sitges","0827040003","URUGUAY",77
"Ajuntament de Sitges","0827040003","VENEZUELA",119
"Ajuntament de Sitges","0827040003","VIETNAM",9
