"CODI_ENS","NOM_ENS","ANY","SEXE","EDAT","DISTRICTE","SECCIO","BARRI","AREA_BASICA_SALUT","LLOC_NAIXEMENT","PROVINCIA_NAIXEMENT","PAIS_NAIXEMENT","NACIONALITAT","NIVELL_ESTUDIS","NOMBRE_PERSONES","LATITUD","LONGITUD"
"809610007","Ajuntament de Granollers",2014,"HOME",2,1,5,"INSTITUTS","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.60882","2.283385"
"809610007","Ajuntament de Granollers",2014,"HOME",54,2,4,"PONENT","3 Granollers Centre","Resta Espanya","GRANADA","ESPANYA","ESPANYA",,1,"41.612611","2.285421"
"809610007","Ajuntament de Granollers",2014,"HOME",2,1,6,"SOTA EL CAMI RAL","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"HOME",54,4,1,"SANT MIQUEL","3 Granollers Centre","Resta Espanya","CORDOBA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"HOME",2,1,10,"CAN GILI","1 Canovelles","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.6115","2.271562"
"809610007","Ajuntament de Granollers",2014,"DONA",62,1,9,"CONGOST","1 Canovelles","Estranger","ESTRANGER","ARGELIA","ALGERIA",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"HOME",10,3,8,"LLEDONER","2 Granollers Nord","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.618941","2.290001"
"809610007","Ajuntament de Granollers",2014,"DONA",36,4,10,"TRES TORRES","4 Sant Miquel","Estranger","ESTRANGER","PERU","PERU",,1,"41.599337","2.282588"
"809610007","Ajuntament de Granollers",2014,"DONA",45,3,3,"LLEDONER","2 Granollers Nord","Resta Espanya","ZAMORA","ESPANYA","ESPANYA",,1,"41.618941","2.290001"
"809610007","Ajuntament de Granollers",2014,"HOME",12,1,10,"CONGOST","1 Canovelles","Estranger","ESTRANGER","EQUADOR","ESPANYA",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"HOME",14,4,9,"PALOU","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.583638","2.276066"
"809610007","Ajuntament de Granollers",2014,"DONA",9,1,9,"CONGOST","1 Canovelles","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"HOME",20,1,9,"CONGOST","1 Canovelles","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"HOME",44,1,11,"CAN GILI","1 Canovelles","Estranger","ESTRANGER","BOLIVIA","BOLIVIA",,1,"41.6115","2.271562"
"809610007","Ajuntament de Granollers",2014,"HOME",32,1,11,"CAN GILI","1 Canovelles","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.6115","2.271562"
"809610007","Ajuntament de Granollers",2014,"DONA",48,1,9,"CONGOST","1 Canovelles","Estranger","ESTRANGER","MARROC","MARROC",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"DONA",52,2,6,"L'HOSTAL","2 Granollers Nord","Resta Espanya","JAEN","ESPANYA","ESPANYA",,1,"41.615561","2.28805"
"809610007","Ajuntament de Granollers",2014,"DONA",18,3,9,"FONT VERDA","3 Granollers Centre","Estranger","ESTRANGER","BOLIVIA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"DONA",54,1,11,"CAN GILI","1 Canovelles","Estranger","ESTRANGER","MARROC","MARROC",,1,"41.6115","2.271562"
"809610007","Ajuntament de Granollers",2014,"HOME",52,2,5,"L'HOSTAL","3 Granollers Centre","Estranger","ESTRANGER","MARROC","MARROC",,1,"41.615561","2.28805"
"809610007","Ajuntament de Granollers",2014,"DONA",22,2,7,"LLEDONER","2 Granollers Nord","Estranger","ESTRANGER","EQUADOR","EQUADOR",,1,"41.618941","2.290001"
"809610007","Ajuntament de Granollers",2014,"DONA",8,1,10,"CAN GILI","1 Canovelles","Resta Espanya","VALENCIA","ESPANYA","MARROC",,1,"41.6115","2.271562"
"809610007","Ajuntament de Granollers",2014,"HOME",52,1,11,"CAN GILI","1 Canovelles","Estranger","ESTRANGER","MARROC","ESPANYA",,1,"41.6115","2.271562"
"809610007","Ajuntament de Granollers",2014,"HOME",53,4,6,"SANT MIQUEL","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",27,4,9,"CAN BASSA","4 Sant Miquel","Estranger","ESTRANGER","MARROC","MARROC",,1,"41.593093","2.28812"
"809610007","Ajuntament de Granollers",2014,"DONA",25,2,6,"LLEDONER","2 Granollers Nord","Estranger","ESTRANGER","UCRAINA","ESPANYA",,1,"41.618941","2.290001"
"809610007","Ajuntament de Granollers",2014,"DONA",39,4,6,"SANT MIQUEL","4 Sant Miquel","Estranger","ESTRANGER","PERU","PERU",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"HOME",14,1,11,"CAN GILI","1 Canovelles","Estranger","ESTRANGER","MARROC","MARROC",,1,"41.6115","2.271562"
"809610007","Ajuntament de Granollers",2014,"DONA",63,1,11,"CAN GILI","1 Canovelles","Resta Espanya","MALAGA","ESPANYA","ESPANYA",,1,"41.6115","2.271562"
"809610007","Ajuntament de Granollers",2014,"HOME",71,4,4,"SANT MIQUEL","4 Sant Miquel","Resta Espanya","LUGO","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"HOME",3,2,2,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",0,3,4,"FONT VERDA","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",34,3,7,"GRANOLLERS NORD","2 Granollers Nord","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.613524","2.297183"
"809610007","Ajuntament de Granollers",2014,"HOME",35,3,10,"FONT VERDA","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",16,2,4,"PONENT","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.612611","2.285421"
"809610007","Ajuntament de Granollers",2014,"HOME",16,1,3,"SOTA EL CAMI RAL","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"DONA",55,1,1,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",30,3,2,"GRANOLLERS NORD","2 Granollers Nord","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.613524","2.297183"
"809610007","Ajuntament de Granollers",2014,"DONA",61,1,3,"SOTA EL CAMI RAL","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"HOME",21,3,9,"FONT VERDA","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",36,4,6,"SANT MIQUEL","4 Sant Miquel","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"HOME",5,3,7,"GRANOLLERS NORD","2 Granollers Nord","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.613524","2.297183"
"809610007","Ajuntament de Granollers",2014,"HOME",27,4,4,"SANT MIQUEL","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"HOME",3,3,7,"GRANOLLERS NORD","2 Granollers Nord","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.613524","2.297183"
"809610007","Ajuntament de Granollers",2014,"HOME",33,1,4,"INSTITUTS","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.60882","2.283385"
"809610007","Ajuntament de Granollers",2014,"HOME",33,3,10,"FONT VERDA","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",29,1,3,"SOTA EL CAMI RAL","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"HOME",37,1,1,"GRANOLLERS CENTRE","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",6,1,4,"SOTA EL CAMI RAL","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"HOME",24,4,9,"CAN BASSA","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.593093","2.28812"
"809610007","Ajuntament de Granollers",2014,"HOME",31,4,2,"SANT MIQUEL","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"HOME",25,4,1,"SANT MIQUEL","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",46,1,5,"INSTITUTS","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.60882","2.283385"
"809610007","Ajuntament de Granollers",2014,"DONA",79,4,9,"CAN BASSA","4 Sant Miquel","Resta Espanya","CORDOBA","ESPANYA","ESPANYA",,1,"41.593093","2.28812"
"809610007","Ajuntament de Granollers",2014,"DONA",49,3,10,"FONT VERDA","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",19,1,4,"SOTA EL CAMI RAL","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"DONA",53,2,2,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",44,3,4,"FONT VERDA","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",34,3,10,"FONT VERDA","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",38,3,5,"FONT VERDA","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",38,4,6,"SANT MIQUEL","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",51,2,4,"PONENT","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.612611","2.285421"
"809610007","Ajuntament de Granollers",2014,"DONA",82,4,1,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",42,3,5,"FONT VERDA","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",15,3,5,"FONT VERDA","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"DONA",76,1,1,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",42,4,11,"SANT MIQUEL","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"HOME",16,4,2,"SANT MIQUEL","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",41,4,6,"SANT MIQUEL","4 Sant Miquel","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"HOME",16,1,9,"CONGOST","1 Canovelles","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"HOME",35,4,7,"CAN BASSA","4 Sant Miquel","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.593093","2.28812"
"809610007","Ajuntament de Granollers",2014,"HOME",29,3,2,"GRANOLLERS NORD","2 Granollers Nord","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.613524","2.297183"
"809610007","Ajuntament de Granollers",2014,"HOME",27,3,2,"GRANOLLERS NORD","2 Granollers Nord","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.613524","2.297183"
"809610007","Ajuntament de Granollers",2014,"HOME",15,1,1,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",81,1,1,"GRANOLLERS CENTRE","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",56,4,2,"SANT MIQUEL","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"HOME",22,1,3,"SOTA EL CAMI RAL","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"DONA",54,3,8,"LLEDONER","2 Granollers Nord","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.618941","2.290001"
"809610007","Ajuntament de Granollers",2014,"DONA",66,3,1,"GRANOLLERS CENTRE","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",40,1,3,"SOTA EL CAMI RAL","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"HOME",24,1,6,"SOTA EL CAMI RAL","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"DONA",49,3,2,"GRANOLLERS NORD","2 Granollers Nord","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.613524","2.297183"
"809610007","Ajuntament de Granollers",2014,"HOME",10,2,7,"JOAN PRIM CENTRE","2 Granollers Nord","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.612915","2.291582"
"809610007","Ajuntament de Granollers",2014,"HOME",31,3,6,"FONT VERDA","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",38,1,5,"INSTITUTS","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.60882","2.283385"
"809610007","Ajuntament de Granollers",2014,"DONA",46,4,1,"GRANOLLERS CENTRE","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",18,4,1,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",59,4,1,"GRANOLLERS CENTRE","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",35,3,7,"GRANOLLERS NORD","2 Granollers Nord","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.613524","2.297183"
"809610007","Ajuntament de Granollers",2014,"HOME",13,1,3,"SOTA EL CAMI RAL","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"HOME",1,2,4,"PONENT","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.612611","2.285421"
"809610007","Ajuntament de Granollers",2014,"HOME",26,3,10,"FONT VERDA","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",11,1,6,"SOTA EL CAMI RAL","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"DONA",52,2,4,"PONENT","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.612611","2.285421"
"809610007","Ajuntament de Granollers",2014,"HOME",7,4,4,"SANT MIQUEL","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",66,1,3,"SOTA EL CAMI RAL","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"DONA",45,1,1,"GRANOLLERS CENTRE","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",72,2,2,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",33,2,4,"PONENT","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.612611","2.285421"
"809610007","Ajuntament de Granollers",2014,"HOME",36,2,6,"LLEDONER","2 Granollers Nord","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.618941","2.290001"
"809610007","Ajuntament de Granollers",2014,"DONA",49,1,5,"INSTITUTS","3 Granollers Centre","Resta Vallès Oriental","BARCELONA","ESPANYA","ESPANYA",,1,"41.60882","2.283385"
"809610007","Ajuntament de Granollers",2014,"DONA",41,3,2,"GRANOLLERS NORD","2 Granollers Nord","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.613524","2.297183"
"809610007","Ajuntament de Granollers",2014,"HOME",20,1,3,"SOTA EL CAMI RAL","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"HOME",8,1,10,"CONGOST","1 Canovelles","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"DONA",42,1,3,"SOTA EL CAMI RAL","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"DONA",80,1,5,"INSTITUTS","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.60882","2.283385"
"809610007","Ajuntament de Granollers",2014,"DONA",49,4,10,"TRES TORRES","4 Sant Miquel","Resta Vallès Oriental","BARCELONA","ESPANYA","ESPANYA",,1,"41.599337","2.282588"
"809610007","Ajuntament de Granollers",2014,"HOME",12,3,8,"CAN MONIC","2 Granollers Nord","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.620882","2.294514"
"809610007","Ajuntament de Granollers",2014,"DONA",48,4,10,"TRES TORRES","4 Sant Miquel","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.599337","2.282588"
"809610007","Ajuntament de Granollers",2014,"HOME",27,3,8,"CAN MONIC","2 Granollers Nord","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.620882","2.294514"
"809610007","Ajuntament de Granollers",2014,"DONA",40,4,1,"GRANOLLERS CENTRE","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",68,4,11,"SANT MIQUEL","4 Sant Miquel","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"HOME",13,4,7,"TRES TORRES","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.599337","2.282588"
"809610007","Ajuntament de Granollers",2014,"HOME",30,3,10,"FONT VERDA","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"DONA",48,2,1,"GRANOLLERS CENTRE","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",1,3,6,"FONT VERDA","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"DONA",47,4,10,"TRES TORRES","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.599337","2.282588"
"809610007","Ajuntament de Granollers",2014,"HOME",3,4,11,"SANT MIQUEL","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
