﻿CODI_DIVISIO_TERRITORIAL,TIPUS_VEHICLE,CODI_TIPUS_VEHICLE,ANTIGUITAT,POTENCIA_FISCAL,CILINDRADA,PLACES,CARREGA_UTIL,NRE_VEHICLES,MARCA
'S-01002','Motocicletes',,0,,'330,00',,,1,'PIAGGIO                  '
'S-05008','Turisme',,19,'11,59',,,,1,'PEUGEOT                  '
'S-03007','Turisme',,14,'13,19',,,,1,'SEAT                     '
'S-02003','Turisme',,2,'12,89',,,,1,'A.U.D.I.                 '
,'Turisme',,23,'13,10',,,,1,'OPEL                     '
,'Turisme',,10,'13,29',,,,3,'RENAULT                  '
'S-02004','Turisme',,8,'11.02',,,,2,'RENAULT                  '
'S-03001','Turisme',,7,'8,73',,,,1,'PEUGEOT                  '
'S-02007','Camió',,16,,,,'0,61',1,'CITROEN                  '
'S-05006','Camió',,10,,,,'0,99',1,'NISSAN                   '
,'Turisme',,5,'9,78',,,,9,'VOLKSWAGEN               '
'S-04002','Turisme',,22,'12,90',,,,1,'CITROEN                  '
'S-02006','Camió',,32,,,,'0,99',1,'EBRO                     '
'S-02001','Turisme',,4,'7,34',,,,1,'SMART                    '
,'Turisme',,39,'9,89',,,,1,'RENAULT                  '
,'Motocicletes',,22,,'250,00',,,1,'PIAGGIO                  '
,'Turisme',,20,'12,89',,,,8,'SEAT                     '
'S-01001','Turisme',,2,'19,80',,,,1,'OPEL                     '
'S-01001','Turisme',,6,'11,32',,,,1,'CITROEN                  '
'S-02001','Turisme',,10,'9.78',,,,1,'SEAT                     '
'S-01002','Turisme',,12,'12.48',,,,1,'MERCEDES                 '
,'Motocicletes',,15,,'125,00',,,2,'KYMCO                    '
'S-02002','Turisme',,8,'7.81',,,,1,'FORD                     '
'S-05002','Turisme',,7,'11,47',,,,1,'PEUGEOT                  '
'S-02007','Motocicletes',,35,,'125,00',,,1,'VESPA                    '
'S-02006','Turisme',,15,'13,30',,,,1,'PEUGEOT                  '
'S-01005','Turisme',,21,'11,59',,,,1,'PEUGEOT                  '
'S-05002','Turisme',,23,'12,93',,,,1,'CITROEN                  '
,'Turisme',,8,'13.19',,,,14,'A.U.D.I.                 '
'S-03010','Turisme',,5,'9,78',,,,1,'SKODA                    '
,'Turisme',,20,'11,59',,,,8,'CITROEN                  '
,'Turisme',,5,'9,78',,,,5,'NISSAN                   '
'S-02006','Turisme',,3,'7,82',,,,3,'FORD                     '
'S-04002','Altres vehicles',,16,,'49,20',,,1,'APRILIA                  '
'S-04002','Turisme',,4,'11,47',,,,2,'CITROEN                  '
,'Turisme',,13,'11.47',,,,12,'CITROEN                  '
'S-03005','Turisme',,18,'12,93',,,,1,'CITROEN                  '
,'Turisme',,26,'13,31',,,,1,'RENAULT                  '
'S-03002','Turisme',,7,'11,02',,,,2,'RENAULT                  '
,'Turisme',,4,'7,82',,,,16,'SEAT                     '
'S-05003','Turisme',,7,'11,02',,,,1,'DACIA                    '
'S-01003','Turisme',,23,'11,32',,,,1,'CITROEN                  '
,'Turisme',,20,'21,00',,,,1,'B.M.W.                   '
,'Turisme',,0,'15,20',,,,2,'TOYOTA                   '
'S-05006','Camió',,3,,,,'3,425',1,'VOLVO                    '
,'Turisme',,25,'11,32',,,,1,'CITROEN                  '
'S-02006','Turisme',,5,'11,61',,,,1,'HYUNDAI                  '
,'Turisme',,4,'11,61',,,,1,'SUZUKI                   '
'S-01001','Turisme',,16,'12,89',,,,2,'VOLKSWAGEN               '
'S-02006','Turisme',,2,'7,82',,,,4,'KIA                      '
'S-02003','Turisme',,10,'9,34',,,,1,'RENAULT                  '
'S-03006','Turisme',,4,'11,47',,,,1,'CITROEN                  '
'S-03010','Motocicletes',,29,,'250,00',,,1,'MONTESA                  '
,'Turisme',,10,'12,42',,,,2,'VOLKSWAGEN               '
'S-02005','Turisme',,15,'11,47',,,,2,'CITROEN                  '
'S-01002','Turisme',,11,'13.29',,,,1,'B.M.W.                   '
,'Camió',,2,,,,'0,675',4,'DACIA                    '
'S-03008','Turisme',,0,'13,30',,,,1,'OPEL                     '
'S-03003','Turisme',,14,'11,57',,,,1,'PEUGEOT                  '
'S-05007','Turisme',,3,'11,61',,,,1,'HYUNDAI                  '
'S-05008','Camió',,17,,,,'0,72',1,'CITROEN                  '
,'Turisme',,10,'15,10',,,,1,'A.U.D.I.                 '
'S-01002','Turisme',,3,'11,63',,,,1,'VOLKSWAGEN               '
'S-01001','Turisme',,0,'13,25',,,,2,'SEAT                     '
,'Turisme',,5,'7,34',,,,6,'DACIA                    '
,'Motocicletes',,1,,'125,00',,,2,'BENELLI                  '
'S-03003','Camió',,24,,,,'1,00',1,'CITROEN                  '
'S-02007','Turisme',,21,'12,48',,,,1,'FORD                     '
,'Turisme',,14,'13,90',,,,3,'MERCEDES                 '
'S-05004','Motocicletes',,10,,'499.00',,,1,'YAMAHA                   '
'S-02007','Turisme',,0,'11,19',,,,2,'CITROEN                  '
'S-02003','Turisme',,3,'10,72',,,,2,'SEAT                     '
,'Turisme',,6,'11,19',,,,5,'FORD                     '
,'Turisme',,3,'10,74',,,,5,'OPEL                     '
'S-05002','Turisme',,17,'13,29',,,,1,'ROVER                    '
,'Turisme',,26,'15,00',,,,1,'NISSAN                   '
'S-01002','Turisme',,3,'7,82',,,,1,'VOLKSWAGEN               '
'S-05001','Turisme',,12,'12.30',,,,1,'FORD                     '
,'Turisme',,5,'12,02',,,,15,'KIA                      '
'S-01001','Turisme',,14,'14,12',,,,1,'HONDA                    '
'S-03001','Turisme',,20,'8,00',,,,1,'SUZUKI                   '
'S-03009','Turisme',,10,'12.48',,,,1,'MERCEDES                 '
'S-01005','Turisme',,2,'12,49',,,,1,'TOYOTA                   '
'S-05008','Camió',,15,,,,'0,55',1,'CITROEN                  '
,'Motocicletes',,19,,'1000,00',,,2,'YAMAHA                   '
'S-02006','Camió',,10,,,,'1.530',1,'CITROEN                  '
'S-02007','Turisme',,5,'11,64',,,,1,'FIAT                     '
'S-04002','Turisme',,15,'9,23',,,,1,'HYUNDAI                  '
,'Turisme',,13,'12.78',,,,4,'RENAULT                  '
,'Turisme',,21,'10,00',,,,1,'FIAT                     '
'S-05006','Turisme',,10,'11.64',,,,1,'RENAULT                  '
'S-05004','Turisme',,2,'13,19',,,,1,'A.U.D.I.                 '
,'Turisme',,18,'8,78',,,,1,'AUTHI-MORRI              '
,'Turisme',,16,'11,20',,,,1,'TRIUMPH                  '
,'Turisme',,16,'14,87',,,,1,'RIMOR                    '
'S-02003','Turisme',,19,'13,00',,,,1,'OPEL                     '
,'Turisme',,14,'11,63',,,,3,'OPEL                     '
,'Camió',,10,,,,'3,00',1,'IVECO                    '
'S-02004','Remolc',,2,,,,'0,110',1,'REMOLC                   '
'S-02004','Turisme',,6,'11,64',,,,1,'OPEL                     '
'S-01001','Turisme',,25,'18,90',,,,1,'MERCEDES                 '
'S-01001','Motocicletes',,13,,'71.00',,,1,'MOTO GUZZI               '
'S-01001','Motocicletes',,13,,'174.00',,,1,'MONTESA                  '
,'Turisme',,2,'14,43',,,,1,'MCLOUIS                  '
,'Motocicletes',,13,,'250,00',,,1,'HONDA                    '
'S-05001','Turisme',,14,'10.74',,,,1,'CITROEN                  '
'S-02005','Turisme',,18,'12,89',,,,1,'A.U.D.I.                 '
'S-05006','Turisme',,0,'11,19',,,,1,'VOLKSWAGEN               '
,'Turisme',,21,'13,30',,,,6,'CITROEN                  '
'S-01003','Turisme',,4,'15,20',,,,1,'LEXUS                    '
,'Turisme',,9,'16.25',,,,2,'VOLVO                    '
'S-05006','Turisme',,4,'10,04',,,,1,'KIA                      '
'S-03010','Motocicletes',,20,,'250,00',,,1,'VESPA                    '
,'Turisme',,18,'12,89',,,,2,'A.U.D.I.                 '
,'Turisme',,15,'13,27',,,,1,'FORD                     '
'S-02006','Turisme',,7,'12,02',,,,4,'KIA                      '
,'Tractor',,34,'15,00',,,,1,'TRACTOR                  '
,'Turisme',,11,'12.02',,,,4,'OPEL                     '
'S-01002','Turisme',,19,'13,00',,,,1,'OPEL                     '
'S-01003','Camió',,21,,,,'0,99',1,'CITROEN                  '
,'Turisme',,9,'12.49',,,,2,'LEXUS                    '
,'Turisme',,30,'12,42',,,,1,'SEAT                     '
'S-05004','Turisme',,8,'13.30',,,,1,'MAZDA                    '
'S-03012','Turisme',,2,'10,43',,,,1,'NISSAN                   '
,'Turisme',,7,'13,30',,,,1,'FORD                     '
,'Motocicletes',,0,,'745,00',,,3,'HONDA                    '
,'Turisme',,9,'10.70',,,,6,'SEAT                     '
,'Turisme',,2,'7,82',,,,7,'SKODA                    '
,'Turisme',,3,'8.73',,,,1,'CITROEN                  '
,'Turisme',,6,'12,02',,,,8,'KIA                      '
,'Turisme',,12,'13.29',,,,3,'B.M.W.                   '
'S-03006','Turisme',,30,'11,02',,,,1,'SEAT                     '
'S-05008','Turisme',,11,'11,59',,,,1,'CITROEN                  '
'S-02004','Turisme',,17,'12,78',,,,1,'RENAULT                  '
'S-05004','Turisme',,19,'12,37',,,,1,'B.M.W.                   '
'S-03002','Turisme',,10,'11.02',,,,1,'DACIA                    '
'S-02004','Turisme',,8,'10.70',,,,1,'SEAT                     '
,'Motocicletes',,2,,'1215,00',,,1,'TRIUMPH                  '
,'Turisme',,5,'15,22',,,,1,'JEEP                     '
'S-02003','Turisme',,1,'11,19',,,,1,'SKODA                    '
'S-02004','Motocicletes',,2,,'124,00',,,2,'KYMCO                    '
'S-02004','Turisme',,0,'11,19',,,,3,'SEAT                     '
'S-03005','Turisme',,22,'10,00',,,,1,'ROVER                    '
'S-01001','Camió',,10,,,,'1,00',1,'MERCEDES                 '
'S-03007','Turisme',,15,'12,01',,,,1,'OPEL                     '
,'Motocicletes',,1,,'125,00',,,7,'SYM                      '
'S-02007','Turisme',,2,'11,19',,,,1,'VOLKSWAGEN               '
'S-01003','Motocicletes',,34,,'250,00',,,1,'HONDA                    '
'S-02007','Camió',,22,,,,'3,00',1,'NISSAN                   '
'S-02002','Turisme',,19,'11,60',,,,1,'HONDA                    '
'S-02002','Motocicletes',,15,,'1449,00',,,1,'HARLEY DAVIDSON          '
'S-03003','Turisme',,10,'14.10',,,,1,'KIA                      '
'S-01001','Motocicletes',,10,,'124.00',,,1,'KYMCO                    '
'S-01001','Turisme',,8,'10,74',,,,1,'KIA                      '
'S-05002','Turisme',,25,'12,93',,,,1,'CITROEN                  '
,'Turisme',,16,'10,75',,,,1,'PEUGEOT                  '
,'Turisme',,15,'11,47',,,,14,'CITROEN                  '
'S-05006','Turisme',,6,'13,30',,,,1,'FORD                     '
'S-05008','Turisme',,6,'13.30',,,,1,'FORD                     '
'S-02003','Turisme',,0,'12,78',,,,1,'PEUGEOT                  '
'S-05006','Turisme',,10,'13.19',,,,1,'SEAT                     '
'S-02006','Turisme',,21,'10,70',,,,1,'SEAT                     '
'S-04004','Turisme',,15,'10,74',,,,1,'CHEVROLET                '
'S-02007','Motocicletes',,31,,'250,00',,,1,'YAMAHA                   '
'S-05006','Remolc',,12,,,,'1.39',1,'REMOLC                   '
,'Remolc',,11,,,,'0.125',1,'REMOLC                   '
,'Turisme',,13,'12.50',,,,1,'CHEVROLET                '
,'Turisme',,2,'10,61',,,,1,'JEEP                     '
'S-04002','Turisme',,6,'13,19',,,,1,'A.U.D.I.                 '
'S-01003','Camió',,10,,,,'0,99',1,'RENAULT                  '
'S-02007','Turisme',,9,'11.61',,,,2,'KIA                      '
,'Turisme',,2,'11,19',,,,15,'VOLKSWAGEN               '
'S-02001','Turisme',,20,'12,90',,,,1,'A.U.D.I.                 '
'S-05008','Turisme',,8,'11.47',,,,1,'FORD                     '
'S-05008','Camió',,4,,,,'6,955',1,'RENAULT                  '
'S-05004','Motocicletes',,8,,'125,00',,,1,'HONDA                    '
'S-05004','Turisme',,5,'10,72',,,,2,'SEAT                     '
'S-05004','Motocicletes',,27,,'1000,00',,,1,'YAMAHA                   '
'S-01005','Turisme',,22,'12,89',,,,1,'SEAT                     '
'S-01004','Turisme',,18,'12,89',,,,3,'SEAT                     '
'S-05006','Turisme',,7,'11,55',,,,1,'SEAT                     '
'S-02002','Turisme',,6,'8,72',,,,1,'NISSAN                   '
'S-02005','Turisme',,3,'11,47',,,,3,'CITROEN                  '
'S-05008','Turisme',,17,'11,59',,,,1,'PEUGEOT                  '
'S-02002','Turisme',,16,'16,25',,,,1,'VOLVO                    '
,'Turisme',,7,'12,02',,,,7,'KIA                      '
,'Turisme',,5,'10,58',,,,5,'OPEL                     '
'S-03003','Turisme',,5,'12,89',,,,1,'SEAT                     '
'S-03001','Turisme',,20,'10,70',,,,1,'VOLKSWAGEN               '
,'Turisme',,3,'9,78',,,,4,'NISSAN                   '
'S-02004','Turisme',,9,'11.64',,,,1,'SEAT                     '
,'Remolc',,2,,,,'0,300',1,'REMOLC                   '
'S-02006','Turisme',,0,'15,20',,,,1,'TOYOTA                   '
'S-05006','Altres vehicles',,15,,'49,00',,,1,'HONDA                    '
'S-02003','Camió',,14,,,,'0,95',1,'PEUGEOT                  '
'S-02004','Turisme',,16,'11,48',,,,1,'VOLVO                    '
'S-02002','Motocicletes',,33,,'500,00',,,1,'KAWASAKI                 '
'S-05001','Altres vehicles',,21,,'49,00',,,1,'VESPA                    '
'S-05002','Turisme',,14,'13,30',,,,1,'B.M.W.                   '
,'Turisme',,25,'12,34',,,,1,'PEUGEOT                  '
,'Turisme',,13,'11.63',,,,3,'OPEL                     '
'S-02007','Camió',,4,,,,'1,063',1,'VOLKSWAGEN               '
'S-04002','Turisme',,18,'13,00',,,,1,'NISSAN                   '
'S-01002','Turisme',,13,'8.72',,,,1,'SKODA                    '
,'Turisme',,4,'13,19',,,,22,'VOLKSWAGEN               '
'S-05005','Motocicletes',,13,,'399,00',,,1,'BOMBARDIER               '
,'Altres vehicles',,0,,'49,00',,,1,'PUCH                     '
'S-03010','Turisme',,17,'10,56',,,,1,'PEUGEOT                  '
'S-03010','Camió',,10,,,,'1.825',1,'IVECO                    '
'S-03010','Camió',,3,,,,'1,375',1,'IVECO                    '
,'Turisme',,2,'7,81',,,,10,'FORD                     '
'S-03003','Turisme',,2,'16,21',,,,1,'JEEP                     '
'S-01002','Camió',,33,,,,'0,99',1,'NISSAN                   '
'S-05001','Turisme',,12,'8.39',,,,1,'MITSUBISHI               '
'S-03003','Turisme',,14,'13.28',,,,1,'CHEVROLET                '
,'Turisme',,3,'8,73',,,,14,'PEUGEOT                  '
,'Motocicletes',,3,,'1050,00',,,2,'TRIUMPH                  '
'S-02001','Turisme',,6,'7,34',,,,1,'RENAULT                  '
'S-03001','Turisme',,3,'7,82',,,,1,'SEAT                     '
,'Turisme',,7,'11,47',,,,9,'PEUGEOT                  '
,'Turisme',,6,'13,19',,,,10,'SEAT                     '
'S-05008','Turisme',,11,'12.49',,,,1,'MERCEDES                 '
'S-01004','Turisme',,1,'8,73',,,,2,'CITROEN                  '
'S-05006','Turisme',,33,'13,29',,,,1,'ALFA ROMEO               '
'S-05001','Camió',,8,,,,'0.736',1,'FORD                     '
'S-05008','Turisme',,12,'11.47',,,,1,'FORD                     '
,'Turisme',,17,'17,88',,,,1,'A.U.D.I.                 '
'S-02002','Turisme',,3,'12.03',,,,1,'MERCEDES                 '
,'Motocicletes',,9,,'250.00',,,1,'YAMAHA                   '
'S-02002','Turisme',,2,'7,34',,,,1,'DACIA                    '
'S-02001','Turisme',,15,'11,64',,,,2,'MINI                     '
'S-02001','Turisme',,6,'10,00',,,,1,'FIAT                     '
'S-02001','Motocicletes',,7,,'988,00',,,1,'SUZUKI                   '
,'Turisme',,11,'7.00',,,,1,'SEAT                     '
'S-02006','Turisme',,11,'12.89',,,,1,'SEAT                     '
,'Motocicletes',,26,,'125,00',,,1,'VESPA                    '
'S-02002','Turisme',,19,'12,89',,,,1,'VOLKSWAGEN               '
'S-02002','Turisme',,2,'7,82',,,,1,'KIA                      '
'S-03003','Turisme',,32,'10,73',,,,2,'RENAULT                  '
'S-02001','Turisme',,22,'13,31',,,,1,'OPEL                     '
'S-02001','Motocicletes',,1,,'848,00',,,1,'B.M.W.                   '
'S-01004','Turisme',,3,'7,34',,,,2,'RENAULT                  '
,'Turisme',,4,'12,89',,,,23,'SEAT                     '
,'Motocicletes',,3,,'124,00',,,2,'DERBI                    '
,'Turisme',,26,'12,34',,,,1,'TOYOTA                   '
'S-02006','Turisme',,5,'11,47',,,,3,'PEUGEOT                  '
,'Turisme',,14,'13.30',,,,6,'PEUGEOT                  '
'S-02006','Turisme',,4,'9,78',,,,2,'SEAT                     '
'S-04004','Turisme',,2,'11,19',,,,2,'FORD                     '
,'Turisme',,4,'10,74',,,,8,'OPEL                     '
,'Turisme',,7,'7,82',,,,3,'KIA                      '
'S-01003','Turisme',,5,'9,78',,,,1,'VOLKSWAGEN               '
,'Altres vehicles',,17,,'49,00',,,4,'DERBI                    '
,'Turisme',,13,'10.56',,,,3,'PEUGEOT                  '
,'Turisme',,3,'10,43',,,,3,'NISSAN                   '
'S-01005','Turisme',,3,'13,19',,,,2,'SEAT                     '
,'Turisme',,6,'11,47',,,,3,'FORD                     '
'S-02002','Camió',,17,,,,'0,89',1,'FIAT                     '
'S-01005','Turisme',,0,'13,25',,,,1,'VOLKSWAGEN               '
'S-05006','Turisme',,23,'10,70',,,,1,'VOLKSWAGEN               '
'S-01002','Turisme',,15,'11,64',,,,1,'MINI                     '
'S-01002','Turisme',,1,'7,82',,,,2,'DACIA                    '
,'Turisme',,18,'11,64',,,,1,'SEAT                     '
'S-03001','Motocicletes',,32,,'125,00',,,1,'SUZUKI                   '
'S-03005','Turisme',,11,'17.42',,,,1,'SSANGYONG                '
,'Turisme',,2,'11,47',,,,10,'PEUGEOT                  '
'S-04006','Turisme',,17,'13,30',,,,1,'CITROEN                  '
'S-02007','Remolc',,2,,,,'0,220',1,'REMOLC                   '
,'Turisme',,21,'11,62',,,,1,'SEAT                     '
'S-01003','Motocicletes',,8,,'246.00',,,1,'OSSA                     '
'S-02004','Turisme',,14,'13,30',,,,1,'B.M.W.                   '
'S-05006','Turisme',,5,'11,61',,,,3,'KIA                      '
'S-02004','Motocicletes',,32,,'125,00',,,1,'YAMAHA                   '
'S-03008','Motocicletes',,1,,'124,00',,,1,'MONKEY BIKES             '
'S-05005','Camió',,21,,,,'0,99',1,'CITROEN                  '
,'Motocicletes',,13,,'250.00',,,1,'YAMAHA                   '
,'Turisme',,11,'14.22',,,,3,'TOYOTA                   '
,'Turisme',,2,'15,18',,,,7,'TOYOTA                   '
,'Motocicletes',,16,,'80,00',,,1,'MONTESA                  '
,'Motocicletes',,6,,'399,00',,,1,'YAMAHA                   '
,'Turisme',,22,'13,00',,,,1,'OPEL                     '
'S-01003','Turisme',,4,'11,61',,,,1,'MITSUBISHI               '
'S-05006','Turisme',,14,'11.59',,,,1,'PEUGEOT                  '
'S-05008','Turisme',,13,'13.19',,,,1,'A.U.D.I.                 '
'S-02006','Turisme',,5,'7,34',,,,1,'DACIA                    '
'S-02007','Turisme',,12,'11.63',,,,1,'FORD                     '
'S-01002','Turisme',,26,'9,38',,,,1,'FORD                     '
'S-02006','Turisme',,14,'14,05',,,,2,'HYUNDAI                  '
'S-02007','Turisme',,16,'13,31',,,,1,'PEUGEOT                  '
,'Camió',,2,,,,'3,420',1,'IVECO                    '
,'Motocicletes',,3,,'998,00',,,2,'HONDA                    '
'S-05005','Turisme',,7,'9,78',,,,1,'SEAT                     '
'S-01004','Turisme',,2,'10,62',,,,1,'SUZUKI                   '
'S-03002','Turisme',,2,'15,18',,,,1,'TOYOTA                   '
'S-02006','Turisme',,2,'7,82',,,,2,'FORD                     '
'S-02001','Turisme',,8,'11.47',,,,1,'CITROEN                  '
'S-01004','Turisme',,29,'11,02',,,,1,'SEAT                     '
'S-05008','Turisme',,14,'12,48',,,,1,'MERCEDES                 '
,'Motocicletes',,4,,'147,00',,,1,'BULTACO                  '
'S-02006','Turisme',,2,'7,82',,,,5,'SEAT                     '
'S-05006','Turisme',,11,'10.70',,,,4,'SEAT                     '
'S-02006','Motocicletes',,32,,'125,00',,,1,'YAMAHA                   '
,'Turisme',,3,'12,89',,,,12,'SEAT                     '
'S-05009','Camió',,12,,,,'0.63',1,'PEUGEOT                  '
'S-01005','Turisme',,19,'13,27',,,,1,'FORD                     '
'S-02006','Turisme',,2,'13,30',,,,1,'MAZDA                    '
,'Turisme',,14,'11,64',,,,6,'RENAULT                  '
'S-03003','Turisme',,10,'11.47',,,,2,'CITROEN                  '
'S-02006','Turisme',,6,'11,02',,,,3,'RENAULT                  '
'S-01002','Turisme',,23,'12,48',,,,1,'FORD                     '
'S-04002','Turisme',,4,'12,94',,,,1,'OPEL                     '
'S-02002','Motocicletes',,15,,'125,00',,,1,'YAMAHA                   '
'S-05001','Camió',,12,,,,'0,66',1,'VOLKSWAGEN               '
'S-05001','Turisme',,9,'8.73',,,,1,'VOLKSWAGEN               '
'S-03003','Turisme',,6,'12.00',,,,1,'NISSAN                   '
'S-02001','Turisme',,14,'20,72',,,,1,'PORSCHE                  '
'S-04004','Camió',,1,,,,'1,383',1,'CITROEN                  '
'S-02006','Turisme',,16,'13,19',,,,1,'VOLKSWAGEN               '
'S-02003','Turisme',,17,'13,30',,,,1,'OPEL                     '
'S-02003','Turisme',,2,'11.03',,,,1,'MERCEDES                 '
,'Turisme',,23,'11,64',,,,1,'OPEL                     '
'S-03001','Camió',,27,,,,'1,00',1,'NISSAN                   '
'S-01004','Motocicletes',,6,,'1690,00',,,1,'HARLEY DAVIDSON          '
'S-05006','Turisme',,4,'11,47',,,,3,'PEUGEOT                  '
,'Motocicletes',,30,,'125,00',,,2,'VESPA                    '
'S-03003','Turisme',,16,'13,31',,,,1,'HONDA                    '
,'Turisme',,14,'12,30',,,,4,'FORD                     '
'S-02003','Turisme',,13,'15.18',,,,1,'TOYOTA                   '
'S-02007','Turisme',,0,'11.45',,,,1,'PEUGEOT                  '
'S-03001','Turisme',,7,'11,47',,,,2,'CITROEN                  '
'S-02007','Motocicletes',,24,,'1000,00',,,1,'YAMAHA                   '
'S-05008','Turisme',,7,'16,48',,,,1,'VOLKSWAGEN               '
'S-01004','Turisme',,8,'9.54',,,,1,'RENAULT                  '
