ZONASECCOD,ZONASECDESC,PAISCOD,PAISDESC,COUNT(*)
3,PASSEIG I RODALIES,121,PAÏSOS BAIXOS,1
3,PASSEIG I RODALIES,122,POLÒNIA,13
3,PASSEIG I RODALIES,123,PORTUGAL,6
3,PASSEIG I RODALIES,125,REGNE UNIT,5
3,PASSEIG I RODALIES,126,ALEMANYA,6
3,PASSEIG I RODALIES,128,ROMANIA,71
3,PASSEIG I RODALIES,131,SUÈCIA,3
3,PASSEIG I RODALIES,132,SUÏSSA,1
3,PASSEIG I RODALIES,135,UCRAÏNA,37
3,PASSEIG I RODALIES,136,LETÒNIA,1
3,PASSEIG I RODALIES,138,BIELORÚSSIA,1
3,PASSEIG I RODALIES,139,GEÒRGIA,11
3,PASSEIG I RODALIES,143,REPÚBLICA TXECA,1
3,PASSEIG I RODALIES,146,CROÀCIA,2
3,PASSEIG I RODALIES,154,RÚSSIA,7
3,PASSEIG I RODALIES,203,ALGÈRIA,4
3,PASSEIG I RODALIES,208,CAMERUN,2
3,PASSEIG I RODALIES,211,COSTA D'IVORI,2
3,PASSEIG I RODALIES,213,EGIPTE,1
3,PASSEIG I RODALIES,216,GÀMBIA,8
3,PASSEIG I RODALIES,217,GHANA,15
3,PASSEIG I RODALIES,218,GUINEA,3
3,PASSEIG I RODALIES,227,MALI,6
3,PASSEIG I RODALIES,228,MARROC,331
3,PASSEIG I RODALIES,234,NIGÈRIA,14
3,PASSEIG I RODALIES,239,SENEGAL,42
3,PASSEIG I RODALIES,254,SUDAN DEL SUD,1
3,PASSEIG I RODALIES,301,CANADÀ,2
3,PASSEIG I RODALIES,302,ESTATS UNITS D'AMÈRICA,11
3,PASSEIG I RODALIES,303,MÈXIC,3
3,PASSEIG I RODALIES,315,CUBA,32
3,PASSEIG I RODALIES,317,"SALVADOR, EL",6
3,PASSEIG I RODALIES,321,HONDURES,91
3,PASSEIG I RODALIES,323,NICARAGUA,5
3,PASSEIG I RODALIES,326,REPÚBLICA DOMINICANA,25
3,PASSEIG I RODALIES,340,ARGENTINA,26
3,PASSEIG I RODALIES,341,BOLÍVIA,10
3,PASSEIG I RODALIES,342,BRASIL,26
3,PASSEIG I RODALIES,343,COLÒMBIA,104
3,PASSEIG I RODALIES,344,XILE,3
3,PASSEIG I RODALIES,345,EQUADOR,19
3,PASSEIG I RODALIES,347,PARAGUAI,12
3,PASSEIG I RODALIES,348,PERÚ,11
3,PASSEIG I RODALIES,350,URUGUAI,4
3,PASSEIG I RODALIES,351,VENEÇUELA,125
3,PASSEIG I RODALIES,401,AFGANISTAN,16
3,PASSEIG I RODALIES,407,XINA,43
3,PASSEIG I RODALIES,409,FILIPINES,1
3,PASSEIG I RODALIES,410,ÍNDIA,14
3,PASSEIG I RODALIES,413,IRAN,2
3,PASSEIG I RODALIES,414,ISRAEL,1
3,PASSEIG I RODALIES,415,JAPÓ,1
3,PASSEIG I RODALIES,424,NEPAL,1
3,PASSEIG I RODALIES,426,PAKISTAN,23
3,PASSEIG I RODALIES,433,SÍRIA,4
3,PASSEIG I RODALIES,435,TAILÀNDIA,1
3,PASSEIG I RODALIES,437,VIETNAM,15
3,PASSEIG I RODALIES,449,PALESTINA,4
3,PASSEIG I RODALIES,555,APATRIES,1
4,VIC - REMEI,101,ALBÀNIA,1
4,VIC - REMEI,102,ÀUSTRIA,1
4,VIC - REMEI,104,BULGÀRIA,1
4,VIC - REMEI,108,ESPANYA,4669
4,VIC - REMEI,110,FRANÇA,8
4,VIC - REMEI,111,GRÈCIA,1
4,VIC - REMEI,112,HONGRIA,5
4,VIC - REMEI,115,ITÀLIA,33
4,VIC - REMEI,122,POLÒNIA,23
4,VIC - REMEI,123,PORTUGAL,13
4,VIC - REMEI,124,ANDORRA,1
4,VIC - REMEI,125,REGNE UNIT,5
4,VIC - REMEI,126,ALEMANYA,5
4,VIC - REMEI,128,ROMANIA,76
4,VIC - REMEI,131,SUÈCIA,1
4,VIC - REMEI,135,UCRAÏNA,43
4,VIC - REMEI,137,MOLDÀVIA,4
4,VIC - REMEI,139,GEÒRGIA,9
4,VIC - REMEI,143,REPÚBLICA TXECA,1
4,VIC - REMEI,146,CROÀCIA,1
4,VIC - REMEI,148,ARMÈNIA,1
4,VIC - REMEI,154,RÚSSIA,18
4,VIC - REMEI,203,ALGÈRIA,13
4,VIC - REMEI,208,CAMERUN,8
4,VIC - REMEI,210,CONGO,4
4,VIC - REMEI,211,COSTA D'IVORI,1
4,VIC - REMEI,213,EGIPTE,2
4,VIC - REMEI,216,GÀMBIA,7
4,VIC - REMEI,217,GHANA,14
4,VIC - REMEI,218,GUINEA,6
4,VIC - REMEI,219,GUINEA BISSAU,1
4,VIC - REMEI,220,GUINEA EQUATORIAL,4
4,VIC - REMEI,221,KENYA,1
4,VIC - REMEI,227,MALI,9
4,VIC - REMEI,228,MARROC,740
4,VIC - REMEI,230,MAURITÀNIA,1
4,VIC - REMEI,234,NIGÈRIA,9
4,VIC - REMEI,239,SENEGAL,60
4,VIC - REMEI,246,TXAD,1
4,VIC - REMEI,301,CANADÀ,1
4,VIC - REMEI,302,ESTATS UNITS D'AMÈRICA,2
4,VIC - REMEI,303,MÈXIC,1
4,VIC - REMEI,314,COSTA RICA,5
4,VIC - REMEI,315,CUBA,9
4,VIC - REMEI,317,"SALVADOR, EL",8
4,VIC - REMEI,321,HONDURES,132
4,VIC - REMEI,323,NICARAGUA,7
4,VIC - REMEI,326,REPÚBLICA DOMINICANA,20
4,VIC - REMEI,340,ARGENTINA,28
4,VIC - REMEI,341,BOLÍVIA,15
4,VIC - REMEI,342,BRASIL,19
4,VIC - REMEI,343,COLÒMBIA,108
4,VIC - REMEI,344,XILE,4
4,VIC - REMEI,345,EQUADOR,26
4,VIC - REMEI,347,PARAGUAI,19
4,VIC - REMEI,348,PERÚ,35
4,VIC - REMEI,350,URUGUAI,3
4,VIC - REMEI,351,VENEÇUELA,75
4,VIC - REMEI,404,BANGLA DESH,4
4,VIC - REMEI,407,XINA,66
4,VIC - REMEI,410,ÍNDIA,26
4,VIC - REMEI,413,IRAN,1
4,VIC - REMEI,415,JAPÓ,1
4,VIC - REMEI,424,NEPAL,1
4,VIC - REMEI,426,PAKISTAN,27
4,VIC - REMEI,433,SÍRIA,10
4,VIC - REMEI,436,TURQUIA,2
4,VIC - REMEI,437,VIETNAM,6
4,VIC - REMEI,447,UZBEKISTAN,7
5,PLAÇA CATALUNYA - BARRIADA SALDES,101,ALBÀNIA,3
5,PLAÇA CATALUNYA - BARRIADA SALDES,102,ÀUSTRIA,4
5,PLAÇA CATALUNYA - BARRIADA SALDES,103,BÈLGICA,1
5,PLAÇA CATALUNYA - BARRIADA SALDES,104,BULGÀRIA,5
5,PLAÇA CATALUNYA - BARRIADA SALDES,108,ESPANYA,5922
5,PLAÇA CATALUNYA - BARRIADA SALDES,110,FRANÇA,10
5,PLAÇA CATALUNYA - BARRIADA SALDES,113,IRLANDA,1
5,PLAÇA CATALUNYA - BARRIADA SALDES,115,ITÀLIA,40
5,PLAÇA CATALUNYA - BARRIADA SALDES,121,PAÏSOS BAIXOS,1
5,PLAÇA CATALUNYA - BARRIADA SALDES,122,POLÒNIA,4
5,PLAÇA CATALUNYA - BARRIADA SALDES,123,PORTUGAL,3
5,PLAÇA CATALUNYA - BARRIADA SALDES,125,REGNE UNIT,2
5,PLAÇA CATALUNYA - BARRIADA SALDES,126,ALEMANYA,4
5,PLAÇA CATALUNYA - BARRIADA SALDES,128,ROMANIA,107
5,PLAÇA CATALUNYA - BARRIADA SALDES,135,UCRAÏNA,33
5,PLAÇA CATALUNYA - BARRIADA SALDES,137,MOLDÀVIA,4
5,PLAÇA CATALUNYA - BARRIADA SALDES,139,GEÒRGIA,26
5,PLAÇA CATALUNYA - BARRIADA SALDES,142,LITUÀNIA,2
5,PLAÇA CATALUNYA - BARRIADA SALDES,148,ARMÈNIA,6
5,PLAÇA CATALUNYA - BARRIADA SALDES,154,RÚSSIA,8
5,PLAÇA CATALUNYA - BARRIADA SALDES,157,SÈRBIA,1
5,PLAÇA CATALUNYA - BARRIADA SALDES,203,ALGÈRIA,12
5,PLAÇA CATALUNYA - BARRIADA SALDES,208,CAMERUN,2
5,PLAÇA CATALUNYA - BARRIADA SALDES,216,GÀMBIA,9
5,PLAÇA CATALUNYA - BARRIADA SALDES,217,GHANA,40
5,PLAÇA CATALUNYA - BARRIADA SALDES,218,GUINEA,16
5,PLAÇA CATALUNYA - BARRIADA SALDES,219,GUINEA BISSAU,3
5,PLAÇA CATALUNYA - BARRIADA SALDES,224,LÍBIA,3
5,PLAÇA CATALUNYA - BARRIADA SALDES,227,MALI,16
5,PLAÇA CATALUNYA - BARRIADA SALDES,228,MARROC,712
5,PLAÇA CATALUNYA - BARRIADA SALDES,234,NIGÈRIA,14
5,PLAÇA CATALUNYA - BARRIADA SALDES,239,SENEGAL,69
5,PLAÇA CATALUNYA - BARRIADA SALDES,241,SIERRA LEONE,1
5,PLAÇA CATALUNYA - BARRIADA SALDES,248,TUNÍSIA,2
5,PLAÇA CATALUNYA - BARRIADA SALDES,302,ESTATS UNITS D'AMÈRICA,4
5,PLAÇA CATALUNYA - BARRIADA SALDES,303,MÈXIC,3
5,PLAÇA CATALUNYA - BARRIADA SALDES,314,COSTA RICA,3
5,PLAÇA CATALUNYA - BARRIADA SALDES,315,CUBA,14
5,PLAÇA CATALUNYA - BARRIADA SALDES,316,DOMINICA,2
5,PLAÇA CATALUNYA - BARRIADA SALDES,317,"SALVADOR, EL",6
5,PLAÇA CATALUNYA - BARRIADA SALDES,321,HONDURES,113
5,PLAÇA CATALUNYA - BARRIADA SALDES,323,NICARAGUA,5
5,PLAÇA CATALUNYA - BARRIADA SALDES,326,REPÚBLICA DOMINICANA,23
5,PLAÇA CATALUNYA - BARRIADA SALDES,340,ARGENTINA,11
5,PLAÇA CATALUNYA - BARRIADA SALDES,341,BOLÍVIA,16
5,PLAÇA CATALUNYA - BARRIADA SALDES,342,BRASIL,16
5,PLAÇA CATALUNYA - BARRIADA SALDES,343,COLÒMBIA,93
5,PLAÇA CATALUNYA - BARRIADA SALDES,344,XILE,6
5,PLAÇA CATALUNYA - BARRIADA SALDES,345,EQUADOR,28
5,PLAÇA CATALUNYA - BARRIADA SALDES,347,PARAGUAI,9
5,PLAÇA CATALUNYA - BARRIADA SALDES,348,PERÚ,23
5,PLAÇA CATALUNYA - BARRIADA SALDES,350,URUGUAI,7
5,PLAÇA CATALUNYA - BARRIADA SALDES,351,VENEÇUELA,44
5,PLAÇA CATALUNYA - BARRIADA SALDES,401,AFGANISTAN,3
5,PLAÇA CATALUNYA - BARRIADA SALDES,407,XINA,56
5,PLAÇA CATALUNYA - BARRIADA SALDES,410,ÍNDIA,16
5,PLAÇA CATALUNYA - BARRIADA SALDES,413,IRAN,2
5,PLAÇA CATALUNYA - BARRIADA SALDES,426,PAKISTAN,25
5,PLAÇA CATALUNYA - BARRIADA SALDES,433,SÍRIA,20
5,PLAÇA CATALUNYA - BARRIADA SALDES,434,SRI LANKA,1
5,PLAÇA CATALUNYA - BARRIADA SALDES,436,TURQUIA,4
5,PLAÇA CATALUNYA - BARRIADA SALDES,437,VIETNAM,6
5,PLAÇA CATALUNYA - BARRIADA SALDES,447,UZBEKISTAN,6
5,PLAÇA CATALUNYA - BARRIADA SALDES,504,NOVA ZELANDA,1
6,MION - PUIGBERENGUER - MIRALPEIX,101,ALBÀNIA,1
6,MION - PUIGBERENGUER - MIRALPEIX,104,BULGÀRIA,4
6,MION - PUIGBERENGUER - MIRALPEIX,106,XIPRE,2
6,MION - PUIGBERENGUER - MIRALPEIX,108,ESPANYA,4306
6,MION - PUIGBERENGUER - MIRALPEIX,110,FRANÇA,8
6,MION - PUIGBERENGUER - MIRALPEIX,111,GRÈCIA,1
6,MION - PUIGBERENGUER - MIRALPEIX,115,ITÀLIA,21
6,MION - PUIGBERENGUER - MIRALPEIX,121,PAÏSOS BAIXOS,1
6,MION - PUIGBERENGUER - MIRALPEIX,122,POLÒNIA,10
6,MION - PUIGBERENGUER - MIRALPEIX,123,PORTUGAL,4
6,MION - PUIGBERENGUER - MIRALPEIX,124,ANDORRA,1
6,MION - PUIGBERENGUER - MIRALPEIX,125,REGNE UNIT,3
6,MION - PUIGBERENGUER - MIRALPEIX,126,ALEMANYA,3
6,MION - PUIGBERENGUER - MIRALPEIX,128,ROMANIA,56
6,MION - PUIGBERENGUER - MIRALPEIX,131,SUÈCIA,1
6,MION - PUIGBERENGUER - MIRALPEIX,135,UCRAÏNA,34
6,MION - PUIGBERENGUER - MIRALPEIX,136,LETÒNIA,2
6,MION - PUIGBERENGUER - MIRALPEIX,137,MOLDÀVIA,2
6,MION - PUIGBERENGUER - MIRALPEIX,139,GEÒRGIA,9
6,MION - PUIGBERENGUER - MIRALPEIX,142,LITUÀNIA,3
6,MION - PUIGBERENGUER - MIRALPEIX,148,ARMÈNIA,1
6,MION - PUIGBERENGUER - MIRALPEIX,154,RÚSSIA,3
6,MION - PUIGBERENGUER - MIRALPEIX,202,ANGOLA,1
6,MION - PUIGBERENGUER - MIRALPEIX,203,ALGÈRIA,4
6,MION - PUIGBERENGUER - MIRALPEIX,208,CAMERUN,3
6,MION - PUIGBERENGUER - MIRALPEIX,210,CONGO,1
6,MION - PUIGBERENGUER - MIRALPEIX,211,COSTA D'IVORI,2
6,MION - PUIGBERENGUER - MIRALPEIX,215,GABON,1
6,MION - PUIGBERENGUER - MIRALPEIX,216,GÀMBIA,13
6,MION - PUIGBERENGUER - MIRALPEIX,217,GHANA,6
6,MION - PUIGBERENGUER - MIRALPEIX,218,GUINEA,2
6,MION - PUIGBERENGUER - MIRALPEIX,228,MARROC,322
6,MION - PUIGBERENGUER - MIRALPEIX,234,NIGÈRIA,10
6,MION - PUIGBERENGUER - MIRALPEIX,237,RWANDA,1
6,MION - PUIGBERENGUER - MIRALPEIX,239,SENEGAL,43
6,MION - PUIGBERENGUER - MIRALPEIX,302,ESTATS UNITS D'AMÈRICA,1
6,MION - PUIGBERENGUER - MIRALPEIX,303,MÈXIC,2
6,MION - PUIGBERENGUER - MIRALPEIX,315,CUBA,9
6,MION - PUIGBERENGUER - MIRALPEIX,317,"SALVADOR, EL",4
6,MION - PUIGBERENGUER - MIRALPEIX,321,HONDURES,27
6,MION - PUIGBERENGUER - MIRALPEIX,323,NICARAGUA,1
6,MION - PUIGBERENGUER - MIRALPEIX,326,REPÚBLICA DOMINICANA,9
6,MION - PUIGBERENGUER - MIRALPEIX,340,ARGENTINA,11
6,MION - PUIGBERENGUER - MIRALPEIX,341,BOLÍVIA,6
6,MION - PUIGBERENGUER - MIRALPEIX,342,BRASIL,11
6,MION - PUIGBERENGUER - MIRALPEIX,343,COLÒMBIA,53
6,MION - PUIGBERENGUER - MIRALPEIX,344,XILE,10
6,MION - PUIGBERENGUER - MIRALPEIX,345,EQUADOR,16
6,MION - PUIGBERENGUER - MIRALPEIX,347,PARAGUAI,2
6,MION - PUIGBERENGUER - MIRALPEIX,348,PERÚ,14
6,MION - PUIGBERENGUER - MIRALPEIX,350,URUGUAI,4
6,MION - PUIGBERENGUER - MIRALPEIX,351,VENEÇUELA,36
6,MION - PUIGBERENGUER - MIRALPEIX,405,MYANMAR,1
6,MION - PUIGBERENGUER - MIRALPEIX,407,XINA,17
6,MION - PUIGBERENGUER - MIRALPEIX,410,ÍNDIA,7
6,MION - PUIGBERENGUER - MIRALPEIX,411,INDONÈSIA,1
6,MION - PUIGBERENGUER - MIRALPEIX,413,IRAN,1
6,MION - PUIGBERENGUER - MIRALPEIX,415,JAPÓ,1
6,MION - PUIGBERENGUER - MIRALPEIX,424,NEPAL,1
6,MION - PUIGBERENGUER - MIRALPEIX,426,PAKISTAN,4
6,MION - PUIGBERENGUER - MIRALPEIX,434,SRI LANKA,1
7,POBLE NOU,102,ÀUSTRIA,1
7,POBLE NOU,108,ESPANYA,4970
7,POBLE NOU,110,FRANÇA,15
7,POBLE NOU,115,ITÀLIA,24
7,POBLE NOU,121,PAÏSOS BAIXOS,1
7,POBLE NOU,122,POLÒNIA,20
7,POBLE NOU,123,PORTUGAL,7
7,POBLE NOU,125,REGNE UNIT,4
7,POBLE NOU,126,ALEMANYA,2
7,POBLE NOU,128,ROMANIA,75
7,POBLE NOU,135,UCRAÏNA,60
7,POBLE NOU,137,MOLDÀVIA,8
7,POBLE NOU,139,GEÒRGIA,9
7,POBLE NOU,144,ESLOVÀQUIA,2
7,POBLE NOU,146,CROÀCIA,1
7,POBLE NOU,148,ARMÈNIA,2
7,POBLE NOU,154,RÚSSIA,7
7,POBLE NOU,157,SÈRBIA,3
7,POBLE NOU,199,PAISES DE EUROPA SIN RELACIONES DIPLOMATICAS CON E,1
7,POBLE NOU,203,ALGÈRIA,2
7,POBLE NOU,208,CAMERUN,6
7,POBLE NOU,215,GABON,1
7,POBLE NOU,216,GÀMBIA,9
7,POBLE NOU,217,GHANA,23
7,POBLE NOU,218,GUINEA,3
7,POBLE NOU,220,GUINEA EQUATORIAL,2
7,POBLE NOU,227,MALI,2
7,POBLE NOU,228,MARROC,313
7,POBLE NOU,234,NIGÈRIA,3
7,POBLE NOU,239,SENEGAL,33
7,POBLE NOU,248,TUNÍSIA,3
7,POBLE NOU,302,ESTATS UNITS D'AMÈRICA,7
7,POBLE NOU,303,MÈXIC,5
7,POBLE NOU,314,COSTA RICA,1
7,POBLE NOU,315,CUBA,15
7,POBLE NOU,317,"SALVADOR, EL",20
7,POBLE NOU,321,HONDURES,73
7,POBLE NOU,323,NICARAGUA,7
7,POBLE NOU,324,PANAMÀ,1
7,POBLE NOU,326,REPÚBLICA DOMINICANA,13
7,POBLE NOU,340,ARGENTINA,18
7,POBLE NOU,341,BOLÍVIA,11
7,POBLE NOU,342,BRASIL,26
7,POBLE NOU,343,COLÒMBIA,88
7,POBLE NOU,344,XILE,8
7,POBLE NOU,345,EQUADOR,22
7,POBLE NOU,348,PERÚ,26
7,POBLE NOU,351,VENEÇUELA,69
7,POBLE NOU,407,XINA,65
7,POBLE NOU,410,ÍNDIA,4
7,POBLE NOU,413,IRAN,1
7,POBLE NOU,415,JAPÓ,1
7,POBLE NOU,416,JORDÀNIA,2
7,POBLE NOU,426,PAKISTAN,11
7,POBLE NOU,430,REPÚBLICA DE COREA,1
7,POBLE NOU,433,SÍRIA,5
7,POBLE NOU,443,KAZAKHSTAN,4
8,CARRETERA DE SANTPEDOR ,103,BÈLGICA,2
8,CARRETERA DE SANTPEDOR ,104,BULGÀRIA,13
8,CARRETERA DE SANTPEDOR ,108,ESPANYA,11367
8,CARRETERA DE SANTPEDOR ,110,FRANÇA,6
8,CARRETERA DE SANTPEDOR ,112,HONGRIA,1
8,CARRETERA DE SANTPEDOR ,113,IRLANDA,1
8,CARRETERA DE SANTPEDOR ,115,ITÀLIA,27
8,CARRETERA DE SANTPEDOR ,121,PAÏSOS BAIXOS,3
8,CARRETERA DE SANTPEDOR ,122,POLÒNIA,24
8,CARRETERA DE SANTPEDOR ,123,PORTUGAL,16
8,CARRETERA DE SANTPEDOR ,125,REGNE UNIT,5
8,CARRETERA DE SANTPEDOR ,126,ALEMANYA,7
8,CARRETERA DE SANTPEDOR ,128,ROMANIA,232
8,CARRETERA DE SANTPEDOR ,135,UCRAÏNA,34
8,CARRETERA DE SANTPEDOR ,136,LETÒNIA,2
8,CARRETERA DE SANTPEDOR ,137,MOLDÀVIA,4
8,CARRETERA DE SANTPEDOR ,138,BIELORÚSSIA,2
8,CARRETERA DE SANTPEDOR ,139,GEÒRGIA,29
8,CARRETERA DE SANTPEDOR ,148,ARMÈNIA,4
8,CARRETERA DE SANTPEDOR ,154,RÚSSIA,13
8,CARRETERA DE SANTPEDOR ,157,SÈRBIA,1
8,CARRETERA DE SANTPEDOR ,203,ALGÈRIA,3
8,CARRETERA DE SANTPEDOR ,208,CAMERUN,1
8,CARRETERA DE SANTPEDOR ,210,CONGO,1
8,CARRETERA DE SANTPEDOR ,211,COSTA D'IVORI,2
8,CARRETERA DE SANTPEDOR ,213,EGIPTE,1
8,CARRETERA DE SANTPEDOR ,216,GÀMBIA,13
8,CARRETERA DE SANTPEDOR ,217,GHANA,35
8,CARRETERA DE SANTPEDOR ,219,GUINEA BISSAU,2
8,CARRETERA DE SANTPEDOR ,227,MALI,2
8,CARRETERA DE SANTPEDOR ,228,MARROC,645
8,CARRETERA DE SANTPEDOR ,231,MOÇAMBIC,3
8,CARRETERA DE SANTPEDOR ,234,NIGÈRIA,6
8,CARRETERA DE SANTPEDOR ,239,SENEGAL,59
8,CARRETERA DE SANTPEDOR ,248,TUNÍSIA,1
8,CARRETERA DE SANTPEDOR ,301,CANADÀ,4
8,CARRETERA DE SANTPEDOR ,302,ESTATS UNITS D'AMÈRICA,6
8,CARRETERA DE SANTPEDOR ,303,MÈXIC,7
8,CARRETERA DE SANTPEDOR ,314,COSTA RICA,2
8,CARRETERA DE SANTPEDOR ,315,CUBA,19
8,CARRETERA DE SANTPEDOR ,317,"SALVADOR, EL",20
8,CARRETERA DE SANTPEDOR ,319,GUATEMALA,2
8,CARRETERA DE SANTPEDOR ,321,HONDURES,89
8,CARRETERA DE SANTPEDOR ,323,NICARAGUA,6
8,CARRETERA DE SANTPEDOR ,326,REPÚBLICA DOMINICANA,24
8,CARRETERA DE SANTPEDOR ,340,ARGENTINA,60
8,CARRETERA DE SANTPEDOR ,341,BOLÍVIA,16
8,CARRETERA DE SANTPEDOR ,342,BRASIL,16
8,CARRETERA DE SANTPEDOR ,343,COLÒMBIA,88
8,CARRETERA DE SANTPEDOR ,344,XILE,19
8,CARRETERA DE SANTPEDOR ,345,EQUADOR,31
8,CARRETERA DE SANTPEDOR ,347,PARAGUAI,11
8,CARRETERA DE SANTPEDOR ,348,PERÚ,58
8,CARRETERA DE SANTPEDOR ,350,URUGUAI,30
8,CARRETERA DE SANTPEDOR ,351,VENEÇUELA,109
8,CARRETERA DE SANTPEDOR ,407,XINA,60
8,CARRETERA DE SANTPEDOR ,409,FILIPINES,1
8,CARRETERA DE SANTPEDOR ,410,ÍNDIA,24
8,CARRETERA DE SANTPEDOR ,412,IRAQ,1
