MUNIDESC,ANY_MOV,IMMIGRANTS
ALBINYANA,2022,1
ALBOLOTE,2010,1
ALBOLOTE,2011,3
ALBOLOTE,2012,1
ALBOLOTE,2013,1
ALBOLOTE,2020,1
ALBONDON,1999,2
ALBONS,2005,1
ALBONS,2007,3
ALBONS,2008,2
ALBORACHE,2022,1
ALBORAYA,2008,6
ALBORAYA,2009,1
ALBORAYA,2017,1
ALBORAYA,2019,1
ALBOX,2008,1
ALBOX,2010,3
ALBOX,2011,2
ALBOX,2014,1
ALBUDEITE,2008,1
"ALBUERA, LA",2005,1
ALBUÑOL,2000,2
ALBUÑOL,2001,2
ALBUÑOL,2004,4
ALBUÑOL,2016,1
ALBUÑOL,2019,2
ALBUÑOL,2020,1
ALBUÑOL,2021,2
ALCAINE,1999,2
ALCALA DE CHIVERT,2019,1
ALCALA DE GUADAIRA,2002,3
ALCALA DE GUADAIRA,2006,1
ALCALA DE GUADAIRA,2007,2
ALCALA DE GUADAIRA,2008,1
ALCALA DE GUADAIRA,2010,1
ALCALA DE GUADAIRA,2011,1
ALCALA DE GUADAIRA,2014,3
ALCALA DE GUADAIRA,2015,1
ALCALA DE HENARES,1997,4
ALCALA DE HENARES,1998,3
ALCALA DE HENARES,2001,2
ALCALA DE HENARES,2002,7
ALCALA DE HENARES,2003,5
ALCALA DE HENARES,2004,1
ALCALA DE HENARES,2005,1
ALCALA DE HENARES,2007,8
ALCALA DE HENARES,2008,1
ALCALA DE HENARES,2010,1
ALCALA DE HENARES,2011,3
ALCALA DE HENARES,2014,4
ALCALA DE HENARES,2016,4
ALCALA DE HENARES,2018,1
ALCALA DE HENARES,2021,2
ALCALA DE HENARES,2022,3
ALCALA DE LOS GAZULES,2018,1
ALCALA DEL RIO,1997,1
ALCALA DEL RIO,2005,1
ALCALA DEL RIO,2006,1
ALCALA DEL VALLE,2001,2
ALCALA DEL VALLE,2010,1
ALCALA DEL VALLE,2017,1
ALCALA LA REAL,1996,3
ALCALA LA REAL,2009,3
ALCALA LA REAL,2011,1
ALCALA LA REAL,2015,1
ALCALA LA REAL,2016,3
ALCALA LA REAL,2017,1
ALCALA LA REAL,2020,2
ALCALA LA REAL,2021,1
ALCALA LA REAL,2022,2
ALCANAR,2000,1
ALCANAR,2006,1
ALCANAR,2007,1
ALCANAR,2009,1
ALCANAR,2011,6
ALCANAR,2012,1
ALCANAR,2014,1
ALCANAR,2016,1
ALCANAR,2019,1
ALCANAR,2021,1
ALCANAR,2022,1
ALCANTARA,2000,2
ALCANTARA,2001,3
ALCANTARA,2003,1
ALCANTARA,2013,1
ALCANTARILLA,2006,11
ALCANTARILLA,2007,4
ALCANTARILLA,2008,1
ALCANTARILLA,2011,2
ALCANTARILLA,2013,1
ALCANTARILLA,2014,1
ALCARACEJOS,2014,1
ALCARRAS,2001,1
ALCARRAS,2002,1
ALCARRAS,2003,1
ALCARRAS,2004,1
ALCARRAS,2005,2
ALCARRAS,2006,1
ALCARRAS,2007,3
ALCARRAS,2008,2
ALCARRAS,2010,1
ALCARRAS,2013,2
ALCARRAS,2016,1
ALCARRAS,2018,5
ALCARRAS,2019,1
ALCARRAS,2020,2
ALCARRAS,2022,1
ALCAUDETE,2003,1
ALCAUDETE,2010,1
ALCAUDETE,2014,3
ALCAUDETE,2015,1
ALCAUDETE,2019,1
ALCAZAR DE SAN JUAN,2004,1
ALCAZAR DE SAN JUAN,2007,1
ALCAZAR DE SAN JUAN,2014,1
ALCAZARES (LOS),2001,2
ALCAZARES (LOS),2006,1
ALCAZARES (LOS),2008,3
ALCAZARES (LOS),2009,1
ALCAZARES (LOS),2016,1
ALCAÑIZ,1998,1
ALCAÑIZ,2008,2
ALCAÑIZ,2009,1
ALCAÑIZ,2010,1
ALCAÑIZ,2012,4
ALCAÑIZ,2014,1
ALCAÑIZ,2015,1
ALCAÑIZ,2018,9
ALCAÑIZ,2019,1
ALCAÑIZ,2021,7
ALCAÑIZ,2022,3
ALCOBENDAS,2001,1
ALCOBENDAS,2002,2
ALCOBENDAS,2007,2
ALCOBENDAS,2008,1
ALCOBENDAS,2009,1
ALCOBENDAS,2010,1
ALCOBENDAS,2012,4
ALCOBENDAS,2016,3
ALCOBENDAS,2019,2
ALCOBENDAS,2020,2
ALCOLEA DE CINCA,2001,1
ALCOLEA DE CINCA,2004,1
ALCOLEA DEL RIO,2016,2
ALCOLEJA,2006,1
ALCOLETGE,2004,1
ALCOLETGE,2009,3
ALCOLETGE,2010,1
ALCOLETGE,2011,1
ALCOLETGE,2013,4
ALCOLETGE,2014,2
ALCOLETGE,2015,2
ALCOLETGE,2019,1
ALCOLETGE,2022,1
ALCONERA,2021,1
ALCORCON,1998,1
ALCORCON,2000,1
ALCORCON,2001,1
ALCORCON,2003,4
ALCORCON,2005,2
ALCORCON,2007,10
ALCORCON,2008,1
ALCORCON,2009,1
ALCORCON,2010,6
ALCORCON,2011,1
ALCORCON,2012,1
ALCORCON,2015,2
ALCORCON,2017,1
ALCORCON,2018,1
ALCORCON,2019,2
ALCORCON,2020,1
ALCORCON,2022,1
ALCOVER,2013,1
ALCOVER,2017,1
ALCOY,2002,1
ALCOY,2003,3
ALCOY,2006,1
ALCOY,2007,1
ALCOY,2010,1
ALCOY,2016,2
ALCOY,2018,3
ALCOY,2019,5
ALCOY,2020,2
ALCOY,2021,2
ALCOY,2022,1
ALCUDIA,2002,1
ALCUDIA,2004,1
ALCUDIA,2005,1
ALCUDIA,2011,1
ALCUDIA,2014,1
ALCUDIA,2016,1
ALCUDIA,2022,1
"ALCUDIA, L'",2001,1
ALCÀSSER,2019,2
ALDAIA,1999,3
ALDAIA,2003,1
ALDAIA,2009,1
ALDAIA,2015,2
ALDAIA,2019,1
ALDAIA,2021,1
ALDEA DE SAN NICOLÁS (LA),2002,1
ALDEA DEL FRESNO,2021,1
"ALDEA, L'",2016,1
"ALDEA, L'",2018,1
ALDEADAVILA DE LA RIBERA,2002,2
ALDEANUEVA DE EBRO,2000,1
ALDEANUEVA DE EBRO,2001,1
ALDEANUEVA DE EBRO,2003,4
ALDEANUEVA DE EBRO,2004,1
ALDEANUEVA DE EBRO,2006,1
ALDEARRUBIA,2006,1
ALEGRIA-DULANTZI,2006,1
"ALEIXAR, L'",2007,1
ALELLA,2002,1
ALELLA,2007,1
ALELLA,2011,1
ALELLA,2019,3
ALELLA,2020,3
ALELLA,2022,1
ALFAFAR,2018,1
ALFARA DE CARLES,2015,1
ALFARA DE CARLES,2021,1
ALFARA DEL PATRIARCA,2016,1
ALFARNATEJO,2012,1
ALFARO,2007,1
ALFARO,2012,1
ALFARP,2019,1
ALFARRAS,2005,1
ALFARRAS,2022,1
"ALFAS DEL PI, L'",2007,2
"ALFAS DEL PI, L'",2009,1
"ALFAS DEL PI, L'",2011,2
ALGAIDA,2001,1
ALGAIDA,2009,1
ALGAMITAS,2022,1
ALGARINEJO,2003,1
ALGECIRAS,2001,1
ALGECIRAS,2002,1
ALGECIRAS,2003,2
ALGECIRAS,2004,2
ALGECIRAS,2007,1
ALGECIRAS,2008,1
ALGECIRAS,2009,1
ALGECIRAS,2010,9
ALGECIRAS,2011,5
ALGECIRAS,2012,1
ALGECIRAS,2013,4
ALGECIRAS,2015,2
ALGECIRAS,2016,1
ALGECIRAS,2017,3
ALGECIRAS,2018,4
ALGECIRAS,2019,4
ALGECIRAS,2020,4
ALGECIRAS,2021,3
ALGECIRAS,2022,11
ALGEMESI,2001,1
ALGEMESI,2005,1
ALGEMESI,2010,1
ALGEMESI,2011,4
ALGEMESI,2012,1
ALGEMESI,2020,1
ALGETE,2017,1
ALGIMIA DE ALFARA,2011,1
ALGINET,2006,1
ALGINET,2015,1
ALGINET,2016,2
ALGINET,2019,1
ALGUAIRE,2004,1
ALGUAIRE,2008,2
ALGUAIRE,2016,1
ALGUAIRE,2017,2
ALGUAIRE,2018,1
ALGUAZAS,2007,1
ALGUAZAS,2011,1
ALGUAZAS,2014,2
ALGUAZAS,2018,1
ALHAMA DE ALMERIA,2008,2
ALHAMA DE ALMERIA,2017,1
ALHAMA DE ALMERIA,2022,1
ALHAMA DE GRANADA,2019,1
ALHAMA DE GRANADA,2020,1
ALHAMA DE MURCIA,2003,4
ALHAMA DE MURCIA,2005,1
ALHAMA DE MURCIA,2007,1
ALHAMA DE MURCIA,2008,1
ALHAMA DE MURCIA,2012,1
ALHAMA DE MURCIA,2013,1
ALHAMA DE MURCIA,2014,2
ALHAMA DE MURCIA,2021,1
ALHAMA DE MURCIA,2022,1
ALHAURIN DE LA TORRE,2002,2
ALHAURIN DE LA TORRE,2003,1
ALHAURIN DE LA TORRE,2022,1
ALHAURIN EL GRANDE,2008,4
ALHAURIN EL GRANDE,2009,2
ALHENDIN,2005,4
ALIO,2019,1
ALJARAQUE,2005,1
ALJARAQUE,2014,1
ALJARAQUE,2021,1
ALLER,2015,3
ALMACELLES,2001,1
ALMACELLES,2007,2
ALMACELLES,2008,2
ALMACELLES,2010,1
ALMACELLES,2012,1
ALMACELLES,2013,3
ALMACELLES,2014,2
ALMACELLES,2017,1
ALMADEN,2001,4
ALMADEN,2002,1
ALMADEN,2021,1
ALMANSA,2004,1
ALMANSA,2006,5
ALMANSA,2007,1
ALMANSA,2008,1
ALMANSA,2014,1
ALMANSA,2015,2
ALMANSA,2016,2
ALMANSA,2018,1
ALMANSA,2019,3
ALMANSA,2022,1
ALMASSERA,2017,1
ALMATRET,1997,1
ALMATRET,2006,1
ALMAZAN,2000,2
ALMAZAN,2001,4
ALMAZAN,2020,1
ALMAZORA/ALMASSORA,2011,1
ALMAZORA/ALMASSORA,2013,1
ALMAZORA/ALMASSORA,2021,1
ALMEIDA DE SAYAGO,2004,2
ALMENAR,2004,1
ALMENAR,2008,4
ALMENAR,2012,1
ALMENAR,2015,2
ALMENAR,2016,1
ALMENAR,2017,1
ALMENAR,2022,1
ALMENDRAL DE LA CAÑADA,2009,1
ALMENDRALEJO,2001,4
ALMENDRALEJO,2008,9
ALMENDRALEJO,2012,1
ALMENDRALEJO,2014,3
ALMENDRALEJO,2015,1
ALMENDRALEJO,2017,1
ALMENSILLA,2009,1
ALMENSILLA,2015,1
ALMENSILLA,2017,1
ALMENSILLA,2018,1
ALMERIA,1999,1
ALMERIA,2000,2
ALMERIA,2001,3
ALMERIA,2002,2
ALMERIA,2003,2
ALMERIA,2004,8
ALMERIA,2005,5
ALMERIA,2006,9
ALMERIA,2007,7
ALMERIA,2008,21
ALMERIA,2009,6
ALMERIA,2010,3
ALMERIA,2011,5
ALMERIA,2012,6
ALMERIA,2013,6
ALMERIA,2014,2
ALMERIA,2015,5
ALMERIA,2016,6
ALMERIA,2017,2
ALMERIA,2018,7
ALMERIA,2019,18
ALMERIA,2020,3
ALMERIA,2021,1
ALMERIA,2022,8
ALMODOVAR DEL RIO,1998,1
ALMODOVAR DEL RIO,2006,1
ALMODOVAR DEL RIO,2007,3
ALMODOVAR DEL RIO,2022,1
ALMOGIA,2003,1
ALMONACID DE TOLEDO,2017,4
ALMONASTER LA REAL,2001,1
ALMONASTER LA REAL,2012,1
ALMONASTER LA REAL,2015,1
ALMONTE,2007,2
ALMONTE,2009,1
ALMONTE,2015,1
ALMONTE,2017,1
ALMORADI,2005,1
ALMORADI,2012,5
ALMORADI,2014,7
ALMORADI,2015,5
ALMORADI,2016,1
ALMORADI,2017,1
ALMORADI,2021,1
"ALMUNIA DE DOÑA GODINA, LA",2001,1
"ALMUNIA DE DOÑA GODINA, LA",2003,1
"ALMUNIA DE DOÑA GODINA, LA",2004,2
"ALMUNIA DE DOÑA GODINA, LA",2005,2
"ALMUNIA DE DOÑA GODINA, LA",2006,1
"ALMUNIA DE DOÑA GODINA, LA",2018,1
ALMURADIEL,2013,1
ALMUÑECAR,2009,1
ALMUÑECAR,2016,1
ALMUÑECAR,2018,1
ALMUÑECAR,2020,2
ALORA,2003,1
ALP,1999,1
ALP,2001,2
ALP,2002,2
ALP,2003,1
ALP,2005,6
ALP,2012,2
ALP,2013,2
ALP,2015,3
ALP,2016,1
ALP,2017,6
ALP,2018,1
ALP,2019,2
ALP,2020,2
ALP,2021,1
ALP,2022,1
ALPEDRETE,2019,1
ALPENS,2014,1
ALPENS,2016,2
ALPENS,2017,1
ALPERA,1997,2
ALPERA,2001,2
ALPERA,2003,1
ALPERA,2004,1
ALPERA,2005,5
ALPERA,2006,5
ALPERA,2010,6
ALPERA,2017,1
ALPERA,2019,1
ALPICAT,2000,4
ALPICAT,2003,2
ALPICAT,2009,1
ALPICAT,2012,1
ALPICAT,2015,2
ALPICAT,2017,4
ALPICAT,2021,1
ALPICAT,2022,1
ALPUJARRA DE LA SIERRA,2011,1
ALQUERIAS DEL NIÑO PERDIDO,2020,1
ALT ANEU,1997,1
ALT ANEU,2004,1
ALT ANEU,2008,1
ALT ANEU,2022,3
ALTAFULLA,2004,1
ALTAFULLA,2008,1
ALTAFULLA,2010,1
ALTAFULLA,2013,1
ALTAFULLA,2014,1
ALTAFULLA,2018,1
ALTEA,2006,5
ALTEA,2008,1
ALTEA,2009,1
ALTEA,2010,1
ALTEA,2011,1
ALTEA,2012,3
ALTEA,2016,1
ALTORRICON,1999,1
ALTORRICON,2001,1
ALTORRICON,2002,1
ALTURA,2015,1
ALTURA,2022,1
ALZIRA,2004,1
ALZIRA,2009,1
ALZIRA,2010,1
ALZIRA,2014,2
ALZIRA,2015,1
ALZIRA,2016,1
ALZIRA,2017,1
AMER,2003,1
AMER,2004,1
AMER,2005,1
AMER,2006,1
AMES,2007,5
AMES,2013,1
AMES,2015,1
AMES,2016,2
AMES,2019,2
"AMETLLA DE MAR, L'",2010,4
"AMETLLA DE MAR, L'",2015,1
"AMETLLA DE MAR, L'",2016,3
"AMETLLA DE MAR, L'",2018,1
"AMETLLA DE MAR, L'",2020,1
"AMETLLA DE MAR, L'",2022,3
"AMETLLA DEL VALLES, L'",2005,1
"AMETLLA DEL VALLES, L'",2011,1
"AMETLLA DEL VALLES, L'",2014,1
"AMETLLA DEL VALLES, L'",2017,1
"AMETLLA DEL VALLES, L'",2018,2
"AMETLLA DEL VALLES, L'",2019,1
"AMETLLA DEL VALLES, L'",2021,1
"AMETLLA DEL VALLES, L'",2022,3
AMOREBIETA-ETXANO,2002,1
AMOREBIETA-ETXANO,2006,1
AMOREBIETA-ETXANO,2010,1
AMOREBIETA-ETXANO,2015,4
"AMPOLLA, L'",2008,3
"AMPOLLA, L'",2010,2
"AMPOLLA, L'",2017,1
"AMPOLLA, L'",2019,1
"AMPOLLA, L'",2021,2
AMPOSTA,1998,1
AMPOSTA,2001,2
AMPOSTA,2003,1
AMPOSTA,2004,1
AMPOSTA,2005,2
AMPOSTA,2006,2
AMPOSTA,2008,1
AMPOSTA,2011,1
AMPOSTA,2012,3
AMPOSTA,2015,7
AMPOSTA,2017,6
AMPOSTA,2018,1
AMPOSTA,2019,1
AMPOSTA,2021,1
AMPOSTA,2022,2
AMURRIO,2006,3
AMURRIO,2007,1
AMURRIO,2015,1
ANDILLA,2008,4
ANDOAIN,2019,1
ANDOSILLA,2004,1
ANDOSILLA,2021,1
ANDRAITX,2006,1
ANDRAITX,2021,1
ANDUJAR,2008,1
ANDUJAR,2009,1
ANDUJAR,2011,1
ANDUJAR,2012,2
ANDUJAR,2015,4
ANDUJAR,2016,3
ANDUJAR,2019,1
ANDUJAR,2020,1
ANDUJAR,2021,1
ANGLES,2004,1
ANGLES,2005,1
ANGLES,2007,1
ANGLES,2008,1
ANGLESOLA,2006,2
ANGLESOLA,2012,1
ANTAS,2008,1
ANTEQUERA,2004,1
ANTEQUERA,2006,1
ANTEQUERA,2010,2
ANTEQUERA,2011,1
ANTEQUERA,2014,1
ANTEQUERA,2019,1
ANTEQUERA,2020,1
ANTIGUA,2001,2
ANTIGUA,2005,1
ANTIGUA,2008,1
ANTIGUA,2012,2
ANTIGUA,2013,1
ANTIGUA,2020,1
ANTZUOLA,2017,2
AOIZ/AGOITZ,2022,1
ARAFO,2017,1
ARAHAL,2010,1
ARAITZ,2000,1
ARAITZ,2003,2
ARANDA DE DUERO,2001,1
ARANDA DE DUERO,2004,4
ARANDA DE DUERO,2010,1
ARANDA DE DUERO,2015,2
ARANDA DE DUERO,2022,1
ARANJUEZ,2002,1
ARANJUEZ,2013,1
ARANJUEZ,2018,2
ARANJUEZ,2019,1
ARANJUEZ,2021,1
ARBECA,1999,2
ARBECA,2001,4
ARBECA,2002,3
ARBECA,2003,1
ARBECA,2005,2
ARBECA,2007,1
ARBECA,2020,1
ARBECA,2021,1
ARBOLEAS,2021,1
"ARBOÇ, L'",1997,1
"ARBOÇ, L'",2001,1
"ARBOÇ, L'",2002,1
"ARBOÇ, L'",2009,2
"ARBOÇ, L'",2010,1
"ARBOÇ, L'",2011,1
"ARBOÇ, L'",2017,2
"ARBOÇ, L'",2021,1
ARBUCIES,2005,4
ARBUCIES,2006,4
ARBUCIES,2010,1
ARBUCIES,2011,4
ARBUCIES,2012,1
ARBUCIES,2014,7
ARBUCIES,2015,2
ARBUCIES,2022,1
ARCAS DEL VILLAR,2008,4
ARCHENA,2001,1
ARCHENA,2011,3
ARCHIDONA,2000,2
ARCHIDONA,2010,1
ARCHIDONA,2018,1
ARCOS DE JALON,2016,1
ARCOS DE LA FRONTERA,2003,1
ARCOS DE LA FRONTERA,2008,3
ARCOS DE LA FRONTERA,2021,1
ARDALES,2001,3
ARENAS DE SAN PEDRO,2005,1
ARENAS DEL REY,2009,1
ARENYS DE MAR,2000,2
ARENYS DE MAR,2001,1
ARENYS DE MAR,2002,4
ARENYS DE MAR,2003,3
ARENYS DE MAR,2005,1
ARENYS DE MAR,2007,3
ARENYS DE MAR,2009,3
ARENYS DE MAR,2010,7
ARENYS DE MAR,2011,3
ARENYS DE MAR,2013,1
ARENYS DE MAR,2014,1
ARENYS DE MAR,2016,1
ARENYS DE MAR,2017,1
ARENYS DE MAR,2019,6
ARENYS DE MAR,2020,1
ARENYS DE MAR,2022,1
ARENYS DE MUNT,2002,2
ARENYS DE MUNT,2004,2
ARENYS DE MUNT,2005,1
ARENYS DE MUNT,2007,2
ARENYS DE MUNT,2008,4
ARENYS DE MUNT,2009,3
ARENYS DE MUNT,2010,2
ARENYS DE MUNT,2012,1
ARENYS DE MUNT,2015,1
ARENYS DE MUNT,2017,1
ARENYS DE MUNT,2022,2
ARETXABALETA,2009,1
ARGAMASILLA DE CALATRAVA,2021,1
ARGANDA DEL REY,2001,1
ARGANDA DEL REY,2003,2
ARGANDA DEL REY,2004,1
ARGANDA DEL REY,2006,1
ARGANDA DEL REY,2008,1
ARGANDA DEL REY,2012,1
ARGANDA DEL REY,2016,1
ARGANDA DEL REY,2020,1
ARGAVIESO,2008,1
ARGENTONA,1999,2
ARGENTONA,2004,1
ARGENTONA,2006,1
ARGENTONA,2010,1
ARGENTONA,2012,2
ARGENTONA,2021,1
ARGENÇOLA,2007,2
ARGENÇOLA,2009,2
ARGENÇOLA,2017,2
ARGES,2008,1
ARICO,1997,1
ARICO,2012,1
ARICO,2015,1
ARIÑO,2016,3
ARJONA,1998,1
ARJONILLA,2015,1
"ARMENTERA, L'",2002,1
ARMILLA,2004,1
ARMILLA,2006,1
ARMILLA,2007,1
ARMILLA,2009,1
ARMILLA,2012,1
ARMILLA,2014,1
ARMILLA,2018,1
ARMILLA,2022,1
ARNEDO,2007,1
ARNEDO,2008,2
ARNEDO,2009,1
ARNES,2018,1
ARNOIA (A),2000,1
ARONA,2001,1
ARONA,2002,1
ARONA,2003,3
ARONA,2004,6
ARONA,2005,1
ARONA,2006,4
ARONA,2007,3
ARONA,2008,4
ARONA,2009,4
ARONA,2010,2
ARONA,2011,1
ARONA,2012,2
ARONA,2013,1
ARONA,2016,4
ARONA,2018,3
ARONA,2019,1
ARONA,2020,1
ARONA,2021,1
ARRECIFE,2000,2
ARRECIFE,2001,1
ARRECIFE,2002,3
ARRECIFE,2003,2
ARRECIFE,2004,1
ARRECIFE,2006,3
ARRECIFE,2007,2
ARRECIFE,2008,1
ARRECIFE,2009,5
ARRECIFE,2010,6
ARRECIFE,2011,13
ARRECIFE,2012,7
ARRECIFE,2013,6
ARRECIFE,2015,1
ARRECIFE,2017,1
ARRECIFE,2019,3
ARRECIFE,2020,1
ARRECIFE,2021,4
ARRECIFE,2022,1
ARRES,2009,1
ARROYOMOLINOS,2017,2
ARTA,2010,1
ARTEIXO,2016,1
ARTEIXO,2018,1
ARTES,1996,3
ARTES,1997,32
ARTES,1998,18
ARTES,1999,23
ARTES,2000,18
ARTES,2001,14
ARTES,2002,13
ARTES,2003,23
ARTES,2004,36
ARTES,2005,41
ARTES,2006,53
ARTES,2007,29
ARTES,2008,42
ARTES,2009,26
ARTES,2010,50
ARTES,2011,45
ARTES,2012,37
ARTES,2013,42
ARTES,2014,53
ARTES,2015,55
ARTES,2016,66
ARTES,2017,47
ARTES,2018,46
ARTES,2019,41
ARTES,2020,48
ARTES,2021,30
ARTES,2022,41
ARTESA DE LLEIDA,2012,1
ARTESA DE SEGRE,2000,1
ARTESA DE SEGRE,2005,4
ARTESA DE SEGRE,2006,1
ARTESA DE SEGRE,2008,1
ARTESA DE SEGRE,2009,4
ARTESA DE SEGRE,2011,2
ARTESA DE SEGRE,2017,1
ARUCAS,2000,1
ARUCAS,2012,2
ASCO,2003,1
ASPA,2015,1
ASPARRENA,2017,1
ASPE,2001,1
ASPE,2019,1
"ASTILLERO, EL",2005,1
"ASTILLERO, EL",2014,1
"ASTILLERO, EL",2020,3
ASTORGA,2008,1
ASTORGA,2010,2
ASTORGA,2016,1
ASTORGA,2019,1
ATAJATE,2019,1
ATALAYA,2016,3
ATAQUINES,2020,2
ATARFE,2016,1
AUTOL,2005,2
AUTOL,2012,1
AVIA,2001,3
AVIA,2002,1
AVIA,2003,3
AVIA,2004,4
AVIA,2005,1
AVIA,2006,1
AVIA,2007,1
AVIA,2008,2
AVIA,2009,1
AVIA,2010,1
AVIA,2011,1
AVIA,2012,1
AVIA,2014,2
AVIA,2015,1
AVIA,2016,1
AVIA,2017,1
AVIA,2018,1
AVIA,2019,3
AVIA,2020,4
AVIA,2021,2
AVIA,2022,2
AVILA,1999,1
AVILA,2006,1
AVILA,2012,1
AVILA,2014,1
